QTL for Map: Pea-Aphanomyces_euteiches_partial-resistance-Hamon-2011
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.1","QTL","-","-","63.2 "
"2","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2","QTL","-","-","118.1 "
"3","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.2","QTL","-","-","118.1 "
"4","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.3","QTL","-","-","113.5 "
"5","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.4","QTL","-","-","111.5 "
"6","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.5","QTL","-","-","109.6 "
"7","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.6","QTL","-","-","116.1 "
"8","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.7","QTL","-","-","116.1 "
"9","pea-Baccarax552-RIL.LGI","qARR.Baccarax552.LGI.Ps1.2.8","QTL","-","-","96.2 "
"10","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1","QTL","-","-","24 "
"11","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.2","QTL","-","-","12 "
"12","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.3","QTL","-","-","12 "
"13","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.4","QTL","-","-","14 "
"14","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.1.5","QTL","-","-","10 "
"15","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.2","QTL","-","-","80.4 "
"16","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.2.2","QTL","-","-","80.4 "
"17","pea-Baccarax552-RIL.LGII","qARR.Baccarax552.LGII.Ps2.2.3","QTL","-","-","82.3 "
"18","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1","QTL","-","-","62.1 "
"19","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.2","QTL","-","-","54 "
"20","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.3","QTL","-","-","48 "
"21","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.4","QTL","-","-","52 "
"22","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.5","QTL","-","-","65.5 "
"23","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.6","QTL","-","-","62.1 "
"24","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.7","QTL","-","-","37.4 "
"25","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.8","QTL","-","-","69.9 "
"26","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.9","QTL","-","-","41.4 "
"27","pea-Baccarax552-RIL.LGIII","qARR.Baccarax552.LGIII.Ps3.1.10","QTL","-","-","47 "
"28","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1","QTL","-","-","14 "
"29","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.2","QTL","-","-","12 "
"30","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.3","QTL","-","-","26.9 "
"31","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.4","QTL","-","-","10 "
"32","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.5","QTL","-","-","28.9 "
"33","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.6","QTL","-","-","40.7 "
"34","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.1.7","QTL","-","-","19.7 "
"35","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.2","QTL","-","-","90.4 "
"36","pea-Baccarax552-RIL.LGIV","qARR.Baccarax552.LGIV.Ps4.4","QTL","-","-","211.1 "
"37","pea-Baccarax552-RIL.LGV","qARR.Baccarax552.LGV.Ps5.1","QTL","-","-","14.3 "
