Marker Loci for Map: Pigeon_pea-ICP_8863/ICPL_20097-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG01","CcM00931","CcM0931","marker_locus","0 cM"
"2","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG01","CcM01522","CcM1522","marker_locus","19.3 cM"
"3","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01999","CcM1999","marker_locus","0 cM"
"4","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01494","CcM1494","marker_locus","18.2 cM"
"5","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM02149","CcM2149","marker_locus","34.5 cM"
"6","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM00542","CcM0542","marker_locus","35.6 cM"
"7","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01778","CcM1778","marker_locus","35.7 cM"
"8","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01559","CcM1559","marker_locus","36.8 cM"
"9","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01659","CcM1659","marker_locus","37.5 cM"
"10","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01405","CcM1405","marker_locus","40 cM"
"11","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01101","CcM1101","marker_locus","59.2 cM"
"12","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM01198","CcM1198","marker_locus","64.8 cM"
"13","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM02097","CcM2097","marker_locus","78.8 cM"
"14","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG02","CcM02350","CcM2350","marker_locus","105.9 cM"
"15","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM00974","CcM0974","marker_locus","0 cM"
"16","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM02754","CcM2754","marker_locus","11 cM"
"17","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM00095","CcM0095","marker_locus","11.9 cM"
"18","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM02753","CcM2753","marker_locus","13 cM"
"19","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM01264","CcM1264","marker_locus","16.9 cM"
"20","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM02463","CcM2463","marker_locus","18.3 cM"
"21","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM01453","CcM1453","marker_locus","20.4 cM"
"22","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM02710","CcM2710","marker_locus","50.2 cM"
"23","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM01791","CcM1791","marker_locus","51.9 cM"
"24","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM01008","CcM1008","marker_locus","54.8 cM"
"25","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG03","CcM02895","CcM2895","marker_locus","57.1 cM"
"26","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM01814","CcM1814","marker_locus","0 cM"
"27","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM01828","CcM1828","marker_locus","11.8 cM"
"28","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM01910","CcM1910","marker_locus","14 cM"
"29","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM00271","CcM0271","marker_locus","30.4 cM"
"30","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM00057","CcM0057","marker_locus","33.6 cM"
"31","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM00054","CcM0054","marker_locus","33.9 cM"
"32","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM00055","CcM0055","marker_locus","38.7 cM"
"33","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM01886","CcM1886","marker_locus","42.5 cM"
"34","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM02296","CcM2296","marker_locus","47.4 cM"
"35","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM00772","CcM0772","marker_locus","48 cM"
"36","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM02639","CcM2639","marker_locus","48 cM"
"37","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM02280","CcM2280","marker_locus","51.6 cM"
"38","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM01216","CcM1216","marker_locus","52.9 cM"
"39","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM01398","CcM1398","marker_locus","53.4 cM"
"40","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG04","CcM02641","CcM2641","marker_locus","57.9 cM"
"41","Pigeon_pea-ICP_8863/ICPL_20097-F2.LG05","CcM00721","CcM0721","marker_locus","0 cM"
