Trait Descriptor: Seed yield per plant
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4559.928.10087.Vicia.FABABEAN.2013.CHINA.BAO.PI415054.1.1","faba","2","21.9"
"2","4559.928.10112.Vicia.FABABEAN.2013.CHINA.BAO.PI420419.1.1","faba","27","23.4"
"3","4559.928.1357982.Vicia.FABABEAN.2013.CHINA.BAO.PI358304.1.1.1","faba","41","19.7"
"4","4559.928.1357983.Vicia.FABABEAN.2013.CHINA.BAO.PI358305.1.1","faba","46","46.2"
"5","4559.928.1357984.Vicia.FABABEAN.2013.CHINA.BAO.PI358306.1.1","faba","69","15.4"
"6","4559.928.1358176.Vicia.FABABEAN.2013.CHINA.BAO.PI469202.1.1","faba","213","3.6"
"7","4559.928.1358041.Vicia.FABABEAN.2013.CHINA.BAO.PI415055.1.1","faba","258","87.8"
"8","4559.928.1358177.Vicia.FABABEAN.2013.CHINA.BAO.PI469203.1.1","faba","269","20.9"
"9","4559.928.1358036.Vicia.FABABEAN.2013.CHINA.BAO.PI415047.1.1","faba","328","26.8"
"10","4559.928.1358037.Vicia.FABABEAN.2013.CHINA.BAO.PI415048.1.1","faba","337","33.8"
"11","4559.928.1358038.Vicia.FABABEAN.2013.CHINA.BAO.PI415049.1.1.1","faba","338","18.3"
"12","4559.928.1358039.Vicia.FABABEAN.2013.CHINA.BAO.PI415050.1.1","faba","339","26.5"
"13","4559.928.1358040.Vicia.FABABEAN.2013.CHINA.BAO.PI415052.1.1.1","faba","373","11.1"
"14","4559.928.1357958.Vicia.FABABEAN.2013.CHINA.BAO.PI300169.1.1.1","faba","374","10"
"15","4559.928.1358048.Vicia.FABABEAN.2013.CHINA.BAO.PI415062.1.1.1","faba","393","17"
"16","4559.928.1358049.Vicia.FABABEAN.2013.CHINA.BAO.PI415063.1.1","faba","437","12.1"
"17","4559.928.1358115.Vicia.FABABEAN.2013.CHINA.BAO.PI469139.1.1.1","faba","644","11.5"
"18","4559.928.1358148.Vicia.FABABEAN.2013.CHINA.BAO.PI469173.1.1","faba","1964-9","13.6"
"19","4559.928.1357947.Vicia.FABABEAN.2013.CHINA.BAO.PI275641.1.1","faba","2003-A","17.9"
"20","4559.928.1358288.Vicia.FABABEAN.2013.CHINA.BAO.PI655328.1.1","faba","347-2","12.6"
"21","4559.928.1358084.Vicia.FABABEAN.2013.CHINA.BAO.PI433583.1.1","faba","64 / 77","1.8"
"22","4559.928.1358085.Vicia.FABABEAN.2013.CHINA.BAO.PI433589.1.1","faba","74 / 77","2.7"
"23","4559.928.1358208.Vicia.FABABEAN.2013.CHINA.BAO.PI533725.1.1","faba","870521-01","1.7"
"24","4559.928.1358209.Vicia.FABABEAN.2013.CHINA.BAO.PI533726.1.1","faba","870522-04","19.2"
"25","4559.928.1358210.Vicia.FABABEAN.2013.CHINA.BAO.PI533727.1.1","faba","870523-10","2.9"
"26","4559.928.1358211.Vicia.FABABEAN.2013.CHINA.BAO.PI533728.1.1","faba","870523-12","1.4"
"27","4559.928.1358212.Vicia.FABABEAN.2013.CHINA.BAO.PI533729.1.1","faba","870525-01","8"
"28","4559.928.1358136.Vicia.FABABEAN.2013.CHINA.BAO.PI469160.1.1","faba","ANAUAN PIERE","19.4"
"29","4559.928.1357884.Vicia.FABABEAN.2013.CHINA.BAO.PI469125.1.1","faba","PI 469125","3.9"
"30","4559.928.1357888.Vicia.FABABEAN.2013.CHINA.BAO.PI469193.1.1","faba","PI 469193","5.1"
"31","4559.928.1358010.Vicia.FABABEAN.2013.CHINA.BAO.PI371805.1.1","faba","B18A","6.1"
"32","4559.928.1358005.Vicia.FABABEAN.2013.CHINA.BAO.PI371798.1.1","faba","B2","25.7"
"33","4559.928.1358006.Vicia.FABABEAN.2013.CHINA.BAO.PI371800.1.1","faba","B4","12.3"
"34","4559.928.1358072.Vicia.FABABEAN.2013.CHINA.BAO.PI433528.1.1","faba","BAIE ST. PAUL (SOUCHE)","13"
"35","4559.928.1357881.Vicia.FABABEAN.2013.CHINA.BAO.PI331422.1.1","faba","PI 331422","28.6"
"36","4559.928.1357986.Vicia.FABABEAN.2013.CHINA.BAO.PI369495.1.1","faba","CRIC 26250-68","35.9"
"37","4559.928.1357987.Vicia.FABABEAN.2013.CHINA.BAO.PI369496.1.1.1","faba","CRIC 26305-68","18.5"
"38","4559.928.1357988.Vicia.FABABEAN.2013.CHINA.BAO.PI369497.1.1","faba","CRIC 26330-68","23.6"
"39","4559.928.1357989.Vicia.FABABEAN.2013.CHINA.BAO.PI369498.1.1.1","faba","CRIC 26352-68","23.3"
"40","4559.928.1357990.Vicia.FABABEAN.2013.CHINA.BAO.PI369499.1.1.1","faba","CRIC 26413-68","81.6"
"41","4559.928.1357991.Vicia.FABABEAN.2013.CHINA.BAO.PI369500.1.1","faba","CRIC 26453-68","23.9"
"42","4559.928.1357992.Vicia.FABABEAN.2013.CHINA.BAO.PI369501.1.1","faba","CRIC 26462-68","39"
"43","4559.928.1357993.Vicia.FABABEAN.2013.CHINA.BAO.PI369502.1.1","faba","CRIC 26494-68","37.4"
"44","4559.928.1358244.Vicia.FABABEAN.2013.CHINA.BAO.PI568232.1.1.1","faba","E8454","21.2"
"45","4559.928.1358245.Vicia.FABABEAN.2013.CHINA.BAO.PI568233.1.1","faba","E8486","22"
"46","4559.928.1358247.Vicia.FABABEAN.2013.CHINA.BAO.PI568235.1.1","faba","E8493","27.1"
"47","4559.928.1358295.Vicia.FABABEAN.2013.CHINA.BAO.PI655335.1.1","faba","E-85-021","8.2"
