QTL for Map: Bean-TZ-27/TZ-37-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Bean-TZ-27/TZ-37-RIL.LG03","qPROTCN.TZ-27/TZ-37.LG03.Ar17","QTL","43 cM","62 cM","-"
"2","Bean-TZ-27/TZ-37-RIL.LG03","qPROTCN.TZ-27/TZ-37.LG03.Mo16","QTL","34 cM","45 cM","-"
"3","Bean-TZ-27/TZ-37-RIL.LG03","qPROTCN.TZ-27/TZ-37.LG03.Mo17","QTL","48 cM","68 cM","-"
"4","Bean-TZ-27/TZ-37-RIL.LG06","qPROTCN.TZ-27/TZ-37.LG06.Ar16","QTL","83 cM","88 cM","-"
"5","Bean-TZ-27/TZ-37-RIL.LG06","qPROTCN.TZ-27/TZ-37.LG06.Mo17","QTL","74 cM","92 cM","-"
"6","Bean-TZ-27/TZ-37-RIL.LG08","qPROTCN.TZ-27/TZ-37.LG08.Ar17","QTL","104 cM","113 cM","-"
"7","Bean-TZ-27/TZ-37-RIL.LG08","qPROTCN.TZ-27/TZ-37.LG08.Mo16","QTL","88 cM","109 cM","-"
"8","Bean-TZ-27/TZ-37-RIL.LG08","qPROTCN.TZ-27/TZ-37.LG08.Mo17","QTL","104 cM","113 cM","-"
"9","Bean-TZ-27/TZ-37-RIL.LG09","qPROTCN.TZ-27/TZ-37.LG09.Mo17","QTL","73 cM","76 cM","-"
"10","Bean-TZ-27/TZ-37-RIL.LG11","qPROTCN.TZ-27/TZ-37.LG11.Ar17","QTL","80 cM","100 cM","-"
"11","Bean-TZ-27/TZ-37-RIL.LG01","qSCKT.TZ-27/TZ-37.LG01.Ar17","QTL","17 cM","23 cM","-"
"12","Bean-TZ-27/TZ-37-RIL.LG01","qSCKT.TZ-27/TZ-37.LG01.Mo17","QTL","53 cM","62 cM","-"
"13","Bean-TZ-27/TZ-37-RIL.LG02","qSCKT.TZ-27/TZ-37.LG02.Mo17","QTL","33 cM","36 cM","-"
"14","Bean-TZ-27/TZ-37-RIL.LG03","qSCKT.TZ-27/TZ-37.LG03.Ar17","QTL","53 cM","65 cM","-"
"15","Bean-TZ-27/TZ-37-RIL.LG03","qSCKT.TZ-27/TZ-37.LG03.Mo17","QTL","53 cM","73 cM","-"
"16","Bean-TZ-27/TZ-37-RIL.LG05","qSCKT.TZ-27/TZ-37.LG05.Mo17","QTL","27 cM","31 cM","-"
"17","Bean-TZ-27/TZ-37-RIL.LG05","qSCKT.TZ-27/TZ-37.LG05.Mo17.2","QTL","47 cM","54 cM","-"
"18","Bean-TZ-27/TZ-37-RIL.LG06","qSCKT.TZ-27/TZ-37.LG06.Ar17","QTL","82 cM","102 cM","-"
"19","Bean-TZ-27/TZ-37-RIL.LG06","qSCKT.TZ-27/TZ-37.LG06.Mo17","QTL","79 cM","99 cM","-"
"20","Bean-TZ-27/TZ-37-RIL.LG10","qSCKT.TZ-27/TZ-37.LG10.Mo16","QTL","19 cM","30 cM","-"
"21","Bean-TZ-27/TZ-37-RIL.LG10","qSCKT.TZ-27/TZ-37.LG10.Mo17","QTL","19 cM","30 cM","-"
"22","Bean-TZ-27/TZ-37-RIL.LG11","qSCKT.TZ-27/TZ-37.LG11.Ar16","QTL","18 cM","35 cM","-"
"23","Bean-TZ-27/TZ-37-RIL.LG11","qSCKT.TZ-27/TZ-37.LG11.Ar16.2","QTL","83 cM","86 cM","-"
"24","Bean-TZ-27/TZ-37-RIL.LG11","qSCKT.TZ-27/TZ-37.LG11.Mo17","QTL","82 cM","87 cM","-"
"25","Bean-TZ-27/TZ-37-RIL.LG02","qSCT.TZ-27/TZ-37.LG02.Ar16","QTL","0 cM","13 cM","-"
"26","Bean-TZ-27/TZ-37-RIL.LG02","qSCT.TZ-27/TZ-37.LG02.Ar17","QTL","11 cM","33 cM","-"
"27","Bean-TZ-27/TZ-37-RIL.LG02","qSCT.TZ-27/TZ-37.LG02.Mo16","QTL","25 cM","40 cM","-"
