Trait Descriptor: Biomass kg/ha Dry Vegetation
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4395.927.1299347.Cicer.CHICKPEA.2006.CFERRY.PI115449.1.1.1","arietinum","ICC 6267","928.5"
"2","4395.927.1299215.Cicer.CHICKPEA.2006.CFERRY.PI675523.1.1","arietinum","ICC 1392","760.7"
"3","4395.927.1299315.Cicer.CHICKPEA.2006.CFERRY.PI675524.1.1","arietinum","ICC 4872","923.8"
"4","4395.927.1299039.Cicer.CHICKPEA.2006.CFERRY.PI675525.1.1","arietinum","ICARDA 140076-PI675525","1060.1"
"5","4395.927.1299203.Cicer.CHICKPEA.2006.CFERRY.PI675526.1.1","arietinum","ICC 137156","1365.7"
"6","4395.927.1299204.Cicer.CHICKPEA.2006.CFERRY.PI675527.1.1","arietinum","ICC 137170","1686.1"
"7","4395.927.1299205.Cicer.CHICKPEA.2006.CFERRY.PI675528.1.1","arietinum","ICC 137172","1573.8"
"8","4395.927.1792.Cicer.CHICKPEA.2006.CFERRY.W611343.1.1","arietinum","Krokhmal #2","1123.2"
"9","4395.927.1298681.Cicer.CHICKPEA.2006.CFERRY.W619073.1.1","arietinum","ALBA","751.1"
"10","4395.927.1298616.Cicer.CHICKPEA.2006.CFERRY.W619098.1.1","arietinum","2729-4","1213.2"
"11","4395.927.1298691.Cicer.CHICKPEA.2006.CFERRY.W623903.1.1","arietinum","ARM 172","617.3"
"12","4395.927.1298693.Cicer.CHICKPEA.2006.CFERRY.W623997.1.1","arietinum","ARM 332","1216"
"13","4395.927.1304709.Cicer.CHICKPEA.2006.CFERRY.W624869.1.1.1","arietinum","Sanford-differential","673.2"
"14","4395.927.1299201.Cicer.CHICKPEA.2006.CFERRY.W625284.1.1","arietinum","ICC 137139","642.4"
"15","4395.927.1299202.Cicer.CHICKPEA.2006.CFERRY.W625288.1.1","arietinum","ICC 137154","1491"
"16","4395.927.1299080.Cicer.CHICKPEA.2006.CFERRY.W625864.1.1","arietinum","ICC 10341","1070"
"17","4395.927.1299081.Cicer.CHICKPEA.2006.CFERRY.W625865.1.1","arietinum","ICC 10393","1842.4"
"18","4395.927.1299082.Cicer.CHICKPEA.2006.CFERRY.W625866.1.1","arietinum","ICC 10399","965.6"
"19","4395.927.1299083.Cicer.CHICKPEA.2006.CFERRY.W625867.1.1","arietinum","ICC 1052","1285.2"
"20","4395.927.1299085.Cicer.CHICKPEA.2006.CFERRY.W625868.1.1","arietinum","ICC 10755","1707.3"
"21","4395.927.1299087.Cicer.CHICKPEA.2006.CFERRY.W625869.1.1","arietinum","ICC 1083","1063"
"22","4395.927.1299088.Cicer.CHICKPEA.2006.CFERRY.W625870.1.1","arietinum","ICC 10885","1286.7"
"23","4395.927.1299089.Cicer.CHICKPEA.2006.CFERRY.W625871.1.1","arietinum","ICC 10945","1276"
"24","4395.927.1299090.Cicer.CHICKPEA.2006.CFERRY.W625872.1.1","arietinum","ICC 1098","1071.2"
"25","4395.927.1299091.Cicer.CHICKPEA.2006.CFERRY.W625873.1.1","arietinum","ICC 11121","836.2"
"26","4395.927.1299092.Cicer.CHICKPEA.2006.CFERRY.W625874.1.1","arietinum","ICC 11198","1156"
"27","4395.927.1299093.Cicer.CHICKPEA.2006.CFERRY.W625875.1.1","arietinum","ICC 11284","1124.4"
"28","4395.927.1299098.Cicer.CHICKPEA.2006.CFERRY.W625876.1.1","arietinum","ICC 11378","834.2"
"29","4395.927.1299100.Cicer.CHICKPEA.2006.CFERRY.W625877.1.1","arietinum","ICC 11584","979.7"
"30","4395.927.1299101.Cicer.CHICKPEA.2006.CFERRY.W625878.1.1","arietinum","ICC 1161","884.5"
"31","4395.927.1299102.Cicer.CHICKPEA.2006.CFERRY.W625879.1.1","arietinum","ICC 11627","952.4"
"32","4395.927.1299103.Cicer.CHICKPEA.2006.CFERRY.W625880.1.1","arietinum","ICC 1164","1038.8"
"33","4395.927.1299105.Cicer.CHICKPEA.2006.CFERRY.W625881.1.1","arietinum","ICC 11664","898.5"
"34","4395.927.1299106.Cicer.CHICKPEA.2006.CFERRY.W625882.1.1","arietinum","ICC 11764","1231.2"
"35","4395.927.1299107.Cicer.CHICKPEA.2006.CFERRY.W625883.1.1","arietinum","ICC 1180","1156.7"
"36","4395.927.1299109.Cicer.CHICKPEA.2006.CFERRY.W625884.1.1","arietinum","ICC 11879","1090.4"
"37","4395.927.1299110.Cicer.CHICKPEA.2006.CFERRY.W625885.1.1","arietinum","ICC 1194","905.1"
"38","4395.927.1299111.Cicer.CHICKPEA.2006.CFERRY.W625886.1.1","arietinum","ICC 11944","913.4"
"39","4395.927.1299116.Cicer.CHICKPEA.2006.CFERRY.W625887.1.1","arietinum","ICC 12028","1376.3"
"40","4395.927.1299117.Cicer.CHICKPEA.2006.CFERRY.W625888.1.1","arietinum","ICC 12037","1265.8"
"41","4395.927.1299118.Cicer.CHICKPEA.2006.CFERRY.W625889.1.1","arietinum","ICC 1205","976.7"
"42","4395.927.1299119.Cicer.CHICKPEA.2006.CFERRY.W625890.1.1","arietinum","ICC 12155","1085.3"
"43","4395.927.10159.Cicer.CHICKPEA.2006.CFERRY.W625891.1.1","arietinum","ICC 12299","895.7"
