QTL for Map: pea-BaccaraxPI180693-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","pea-BaccaraxPI180693-RIL.LGI","qARR.BaccaraxPI180693.LGI.Ps1.2.9","QTL","-","-","115.5 cM"
"2","pea-BaccaraxPI180693-RIL.LGI","qARR.BaccaraxPI180693.LGI.Ps1.2.10","QTL","-","-","136.1 cM"
"3","pea-BaccaraxPI180693-RIL.LGI","qARR.BaccaraxPI180693.LGI.Ps1.2.11","QTL","-","-","138.1 cM"
"4","pea-BaccaraxPI180693-RIL.LGI","qARR.BaccaraxPI180693.LGI.Ps1.2.12","QTL","-","-","136.1 cM"
"5","pea-BaccaraxPI180693-RIL.LGI","qARR.BaccaraxPI180693.LGI.Ps1.2.13","QTL","-","-","141.8 cM"
"6","pea-BaccaraxPI180693-RIL.LGI","qARR.BaccaraxPI180693.LGI.Ps1.2.14","QTL","-","-","109.6 cM"
"7","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.4","QTL","-","-","66 cM"
"8","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.5","QTL","-","-","82.3 cM"
"9","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.6","QTL","-","-","95.7 cM"
"10","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.7","QTL","-","-","86.7 cM"
"11","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.8","QTL","-","-","70 cM"
"12","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.9","QTL","-","-","80.4 cM"
"13","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.10","QTL","-","-","66 cM"
"14","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.2.11","QTL","-","-","80.4 cM"
"15","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.3","QTL","-","-","204.1 cM"
"16","pea-BaccaraxPI180693-RIL.LGII","qARR.BaccaraxPI180693.LGII.Ps2.3.2","QTL","-","-","204.1 cM"
"17","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.11","QTL","-","-","41.4 cM"
"18","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.12","QTL","-","-","43.4 cM"
"19","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.13","QTL","-","-","62.1 cM"
"20","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.14","QTL","-","-","27 cM"
"21","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.15","QTL","-","-","41.4 cM"
"22","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.16","QTL","-","-","52 cM"
"23","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.17","QTL","-","-","43.4 cM"
"24","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.18","QTL","-","-","43.4 cM"
"25","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.19","QTL","-","-","41.4 cM"
"26","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.20","QTL","-","-","41.4 cM"
"27","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.21","QTL","-","-","41.4 cM"
"28","pea-BaccaraxPI180693-RIL.LGIII","qARR.BaccaraxPI180693.LGIII.Ps3.1.22","QTL","-","-","25 cM"
