Marker Loci for Map: Pigeon_pea-TTB_7/ICP_7035-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM00443","CcM0443","marker_locus","0 cM"
"2","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","Ccac0035","Ccac035","marker_locus","14.9 cM"
"3","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM02630","CcM2630","marker_locus","19.6 cM"
"4","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM02044","CcM2044","marker_locus","20 cM"
"5","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM02891","CcM2891","marker_locus","21.9 cM"
"6","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM00387","CcM0387","marker_locus","27.4 cM"
"7","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM01932","CcM1932","marker_locus","42.9 cM"
"8","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM02341","CcM2341","marker_locus","51 cM"
"9","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","ICPeM0075","ICPeM0075","marker_locus","55.8 cM"
"10","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM01128","CcM1128","marker_locus","60.4 cM"
"11","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM01971","CcM1971","marker_locus","67.1 cM"
"12","Pigeon_pea-TTB_7/ICP_7035-F2.LG01","CcM02485","CcM2485","marker_locus","89.5 cM"
"13","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM02149","CcM2149","marker_locus","0 cM"
"14","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM00468","CcM0468","marker_locus","8.9 cM"
"15","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM02215","CcM2215","marker_locus","15.3 cM"
"16","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM02409","CcM2409","marker_locus","25 cM"
"17","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM00071","CcM0071","marker_locus","28 cM"
"18","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM00915","CcM0915","marker_locus","31 cM"
"19","Pigeon_pea-TTB_7/ICP_7035-F2.LG02","CcM00480","CcM0480","marker_locus","33.4 cM"
"20","Pigeon_pea-TTB_7/ICP_7035-F2.LG03","CcM00416","CcM0416","marker_locus","0 cM"
"21","Pigeon_pea-TTB_7/ICP_7035-F2.LG03","CcM02337","CcM2337","marker_locus","5 cM"
"22","Pigeon_pea-TTB_7/ICP_7035-F2.LG03","CcM00974","CcM0974","marker_locus","26.2 cM"
"23","Pigeon_pea-TTB_7/ICP_7035-F2.LG03","CcM00095","CcM0095","marker_locus","34.1 cM"
"24","Pigeon_pea-TTB_7/ICP_7035-F2.LG03","CcM02045","CcM2045","marker_locus","63.1 cM"
"25","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM01886","CcM1886","marker_locus","0 cM"
"26","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM02639","CcM2639","marker_locus","0.1 cM"
"27","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM01246","CcM1246","marker_locus","2.8 cM"
"28","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM02852","CcM2852","marker_locus","3.5 cM"
"29","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM01503","CcM1503","marker_locus","13 cM"
"30","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM01220","CcM1220","marker_locus","15.3 cM"
"31","Pigeon_pea-TTB_7/ICP_7035-F2.LG04","CcM00583","CcM0583","marker_locus","18 cM"
"32","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM02217","CcM2217","marker_locus","0 cM"
"33","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM01139","CcM1139","marker_locus","4.6 cM"
"34","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM02818","CcM2818","marker_locus","7.9 cM"
"35","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM02228","CcM2228","marker_locus","10.1 cM"
"36","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM00701","CcM0701","marker_locus","15.9 cM"
"37","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM02281","CcM2281","marker_locus","17.8 cM"
"38","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM01611","CcM1611","marker_locus","18 cM"
"39","Pigeon_pea-TTB_7/ICP_7035-F2.LG05","CcM02740","CcM2740","marker_locus","18.6 cM"
"40","Pigeon_pea-TTB_7/ICP_7035-F2.LG06","CcM00374","CcM0374","marker_locus","0 cM"
