Trait Descriptor: Days to First Ripe Pod
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3981.890.1184866.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_232924.1.1","albus","PI 232924","150"
"2","3981.890.1185211.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457956.1.1","albus","PI 457956","150"
"3","3981.890.1184877.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_243335.1.1","albus","PI 243335","135"
"4","3981.890.1184946.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_287241.1.1","albus","PI 287241","135"
"5","3981.890.1185047.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_381322.1.1","albus","PI 381322","135"
"6","3981.890.1185173.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_434855.1.1","albus","PI 434855","135"
"7","3981.890.1185174.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_434856.1.1","albus","PI 434856","135"
"8","3981.890.1185185.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457930.1.1","albus","PI 457930","135"
"9","3981.890.1185186.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457931.1.1","albus","PI 457931","135"
"10","3981.890.1185198.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457943.1.1","albus","PI 457943","135"
"11","3981.890.1185207.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457952.1.1","albus","PI 457952","135"
"12","3981.890.1185209.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457954.1.1","albus","PI 457954","135"
"13","3981.890.1185244.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_467349.1.1","albus","PI 467349","135"
"14","3981.890.1185251.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_469096.1.1","albus","PI 469096","135"
"15","3981.890.1185305.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481546.1.1","albus","PI 481546","135"
"16","3981.890.1185312.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481553.1.1","albus","PI 481553","135"
"17","3981.890.1185321.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_483073.1.1","albus","PI 483073","135"
"18","3981.890.1185322.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_483074.1.1","albus","PI 483074","135"
"19","3981.890.1185328.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_487435.1.1","albus","PI 487435","135"
"20","3981.890.1185334.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_502648.1.1","albus","PI 502648","135"
"21","3981.890.1185336.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_502650.1.1","albus","PI 502650","135"
"22","3981.890.1185427.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_505844.1.1","albus","PI 505844","135"
"23","3981.890.1185429.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_505846.1.1","albus","PI 505846","135"
"24","3981.890.1185451.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_516624.1.1","albus","PI 516624","135"
"25","3981.890.1185452.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_516625.1.1","albus","PI 516625","135"
