Trait Descriptor: Days to Total Ripening
"#","Sample Name","Species","Germplasm","Descriptor"
"1","3981.890.1184866.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_232924.1.1","albus","PI 232924","170"
"2","3981.890.1184971.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_316610.1.1","albus","PI 316610","170"
"3","3981.890.1185174.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_434856.1.1","albus","PI 434856","170"
"4","3981.890.1185186.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457931.1.1","albus","PI 457931","170"
"5","3981.890.1185189.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457934.1.1","albus","PI 457934","170"
"6","3981.890.1185211.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457956.1.1","albus","PI 457956","170"
"7","3981.890.1185253.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_476370.1.1","albus","PI 476370","170"
"8","3981.890.1185305.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481546.1.1","albus","PI 481546","170"
"9","3981.890.1185319.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481560.1.1","albus","PI 481560","170"
"10","3981.890.1185334.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_502648.1.1","albus","PI 502648","170"
"11","3981.890.1185427.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_505844.1.1","albus","PI 505844","170"
"12","3981.890.1184877.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_243335.1.1","albus","PI 243335","143"
"13","3981.890.1185047.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_381322.1.1","albus","PI 381322","143"
"14","3981.890.1185249.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_468129.1.1","albus","PI 468129","143"
"15","3981.890.1185251.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_469096.1.1","albus","PI 469096","143"
"16","3981.890.1185336.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_502650.1.1","albus","PI 502650","143"
"17","3981.890.1185452.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_516625.1.1","albus","PI 516625","143"
"18","3981.890.1185488.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_543013.1.1","albus","PI 543013","143"
"19","3981.890.1184879.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_244572.1.1","albus","PI 244572","163"
"20","3981.890.1184885.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_251559.1.1","albus","PI 251559","163"
"21","3981.890.1185198.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457943.1.1","albus","PI 457943","163"
"22","3981.890.1185209.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_457954.1.1","albus","PI 457954","163"
"23","3981.890.1185306.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481547.1.1","albus","PI 481547","163"
"24","3981.890.1185314.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_481555.1.1","albus","PI 481555","163"
"25","3981.890.1185321.Lupin.LUPIN.CALIFORNIA.00.JENDEREK.PI_483073.1.1","albus","PI 483073","163"
