Trait Descriptor: Stachyose
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4582.955.1362936.Bean.PHASEOLUS.CIAT.DATA.PI_109543.1.1","vulgaris","PI 109543","GR"
"2","4582.955.1362962.Bean.PHASEOLUS.CIAT.DATA.PI_136688.1.1","vulgaris","PI 136688","GR"
"3","4582.955.1363137.Bean.PHASEOLUS.CIAT.DATA.PI_161952.1.1","vulgaris","PI 161952","GR"
"4","4582.955.1363250.Bean.PHASEOLUS.CIAT.DATA.PI_166153.1.1","vulgaris","PI 166153","GR"
"5","4582.955.1363267.Bean.PHASEOLUS.CIAT.DATA.PI_167350.1.1","vulgaris","PI 167350","GR"
"6","4582.955.1363305.Bean.PHASEOLUS.CIAT.DATA.PI_169749.1.1","vulgaris","PI 169749","GR"
"7","4582.955.1363334.Bean.PHASEOLUS.CIAT.DATA.PI_169779.1.1","vulgaris","PI 169779","GR"
"8","4582.955.1363340.Bean.PHASEOLUS.CIAT.DATA.PI_169785.1.1","vulgaris","PI 169785","GR"
"9","4582.955.1363387.Bean.PHASEOLUS.CIAT.DATA.PI_169838.1.1","vulgaris","PI 169838","GR"
"10","4582.955.1363394.Bean.PHASEOLUS.CIAT.DATA.PI_169847.1.1","vulgaris","PI 169847","GR"
"11","4582.955.1363395.Bean.PHASEOLUS.CIAT.DATA.PI_169848.1.1","vulgaris","PI 169848","GR"
"12","4582.955.1363396.Bean.PHASEOLUS.CIAT.DATA.PI_169849.1.1","vulgaris","PI 169849","GR"
"13","4582.955.1363404.Bean.PHASEOLUS.CIAT.DATA.PI_169857.1.1","vulgaris","PI 169857","GR"
"14","4582.955.1363416.Bean.PHASEOLUS.CIAT.DATA.PI_169869.1.1","vulgaris","PI 169869","GR"
"15","4582.955.1363426.Bean.PHASEOLUS.CIAT.DATA.PI_169879.1.1","vulgaris","PI 169879","GR"
"16","4582.955.1363433.Bean.PHASEOLUS.CIAT.DATA.PI_169887.1.1","vulgaris","PI 169887","GR"
"17","4582.955.1363440.Bean.PHASEOLUS.CIAT.DATA.PI_169894.1.1","vulgaris","PI 169894","GR"
"18","4582.955.1363463.Bean.PHASEOLUS.CIAT.DATA.PI_169920.1.1","vulgaris","PI 169920","GR"
"19","4582.955.1363565.Bean.PHASEOLUS.CIAT.DATA.PI_173027.1.1","vulgaris","PI 173027","GR"
"20","4582.955.1363693.Bean.PHASEOLUS.CIAT.DATA.PI_175840.1.1","vulgaris","PI 175840","GR"
"21","4582.955.1363751.Bean.PHASEOLUS.CIAT.DATA.PI_176694.1.1","vulgaris","PI 176694","GR"
"22","4582.955.1363767.Bean.PHASEOLUS.CIAT.DATA.PI_176710.1.1","vulgaris","PI 176710","GR"
"23","4582.955.1363793.Bean.PHASEOLUS.CIAT.DATA.PI_177045.1.1","vulgaris","PI 177045","GR"
"24","4582.955.1363831.Bean.PHASEOLUS.CIAT.DATA.PI_179002.1.1","vulgaris","PI 179002","GR"
"25","4582.955.1363868.Bean.PHASEOLUS.CIAT.DATA.PI_179420.1.1","vulgaris","PI 179420","GR"
"26","4582.955.1363888.Bean.PHASEOLUS.CIAT.DATA.PI_179440.1.1","vulgaris","PI 179440","GR"
"27","4582.955.1363914.Bean.PHASEOLUS.CIAT.DATA.PI_180736.1.1","vulgaris","PI 180736","GR"
"28","4582.955.1363951.Bean.PHASEOLUS.CIAT.DATA.PI_181789.1.1","vulgaris","PI 181789","GR"
"29","4582.955.1363959.Bean.PHASEOLUS.CIAT.DATA.PI_181797.1.1","vulgaris","PI 181797","GR"
"30","4582.955.1363964.Bean.PHASEOLUS.CIAT.DATA.PI_181918.1.1","vulgaris","PI 181918","GR"
"31","4582.955.1363965.Bean.PHASEOLUS.CIAT.DATA.PI_181919.1.1","vulgaris","PI 181919","GR"
"32","4582.955.1363996.Bean.PHASEOLUS.CIAT.DATA.PI_182277.1.1","vulgaris","PI 182277","GR"
"33","4582.955.1364262.Bean.PHASEOLUS.CIAT.DATA.PI_197445.1.1","vulgaris","PI 197445","GR"
"34","4582.955.1364533.Bean.PHASEOLUS.CIAT.DATA.PI_205207.1.1","vulgaris","PI 205207","GR"
"35","4582.955.1364566.Bean.PHASEOLUS.CIAT.DATA.PI_206984.1.1","vulgaris","PI 206984","GR"
"36","4582.955.1364589.Bean.PHASEOLUS.CIAT.DATA.PI_207149.1.1","vulgaris","PI 207149","GR"
"37","4582.955.1364893.Bean.PHASEOLUS.CIAT.DATA.PI_226859.1.1","vulgaris","PI 226859","GR"
"38","4582.955.1364910.Bean.PHASEOLUS.CIAT.DATA.PI_226881.1.1","vulgaris","PI 226881","GR"
"39","4582.955.1364950.Bean.PHASEOLUS.CIAT.DATA.PI_226928.1.1","vulgaris","PI 226928","GR"
"40","4582.955.1365427.Bean.PHASEOLUS.CIAT.DATA.PI_271994.1.1","vulgaris","PI 271994","GR"
"41","4582.955.1365430.Bean.PHASEOLUS.CIAT.DATA.PI_271997.1.1","vulgaris","PI 271997","GR"
"42","4582.955.1365434.Bean.PHASEOLUS.CIAT.DATA.PI_272001.1.1","vulgaris","PI 272001","GR"
"43","4582.955.1365436.Bean.PHASEOLUS.CIAT.DATA.PI_272003.1.1","vulgaris","PI 272003","GR"
"44","4582.955.1365437.Bean.PHASEOLUS.CIAT.DATA.PI_272004.1.1","vulgaris","PI 272004","GR"
"45","4582.955.1365439.Bean.PHASEOLUS.CIAT.DATA.PI_272006.1.1","vulgaris","PI 272006","GR"
"46","4582.955.1365440.Bean.PHASEOLUS.CIAT.DATA.PI_272007.1.1","vulgaris","PI 272007","GR"
