QTL for Map: Chickpea-ICC12299_x_ICC8261-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-ICC12299_x_ICC8261-RIL.LG01","qPLHGT.ICC 12299 x ICC 8261.LG1","QTL","56.98 cM","57.22 cM","-"
"2","Chickpea-ICC12299_x_ICC8261-RIL.LG02","qPLHGT.ICC 12299 x ICC 8261.LG2","QTL","29.5 cM","29.85 cM","-"
"3","Chickpea-ICC12299_x_ICC8261-RIL.LG03","qPLHGT.ICC 12299 x ICC 8261.LG3","QTL","26.36 cM","26.54 cM","-"
"4","Chickpea-ICC12299_x_ICC8261-RIL.LG04","qPLHGT.ICC 12299 x ICC 8261.LG4","QTL","28.74 cM","28.8 cM","-"
"5","Chickpea-ICC12299_x_ICC8261-RIL.LG07","qPLHGT.ICC 12299 x ICC 8261.LG7","QTL","63.79 cM","64.19 cM","-"
"6","Chickpea-ICC12299_x_ICC8261-RIL.LG08","qPLHGT.ICC 12299 x ICC 8261.LG8","QTL","44.19 cM","44.88 cM","-"
"7","Chickpea-ICC12299_x_ICC8261-RIL.LG01","qPNB.ICC12299/ICC8261.LG01","QTL","5.54 cM","7.52 cM","-"
"8","Chickpea-ICC12299_x_ICC8261-RIL.LG01","qPNB.ICC12299/ICC8261.LG01.2","QTL","13.73 cM","14.48 cM","-"
"9","Chickpea-ICC12299_x_ICC8261-RIL.LG01","qPNB.ICC12299/ICC8261.LG01.3","QTL","34.29 cM","34.45 cM","-"
"10","Chickpea-ICC12299_x_ICC8261-RIL.LG01","qPNB.ICC12299/ICC8261.LG01.4","QTL","61.42 cM","61.74 cM","-"
"11","Chickpea-ICC12299_x_ICC8261-RIL.LG01","qPNB.ICC12299/ICC8261.LG01.5","QTL","67.11 cM","67.22 cM","-"
"12","Chickpea-ICC12299_x_ICC8261-RIL.LG02","qPNB.ICC12299/ICC8261.LG02","QTL","48.4 cM","48.98 cM","-"
"13","Chickpea-ICC12299_x_ICC8261-RIL.LG02","qPNB.ICC12299/ICC8261.LG02.2","QTL","58.32 cM","58.38 cM","-"
"14","Chickpea-ICC12299_x_ICC8261-RIL.LG04","qPNB.ICC12299/ICC8261.LG04","QTL","42.72 cM","43.31 cM","-"
"15","Chickpea-ICC12299_x_ICC8261-RIL.LG04","qPNB.ICC12299/ICC8261.LG04.2","QTL","51.29 cM","51.31 cM","-"
"16","Chickpea-ICC12299_x_ICC8261-RIL.LG04","qPNB.ICC12299/ICC8261.LG04.3","QTL","51.7 cM","51.72 cM","-"
"17","Chickpea-ICC12299_x_ICC8261-RIL.LG06","qPNB.ICC12299/ICC8261.LG06","QTL","56.76 cM","57.42 cM","-"
"18","Chickpea-ICC12299_x_ICC8261-RIL.LG06","qPNB.ICC12299/ICC8261.LG06.2","QTL","77.16 cM","78.93 cM","-"
"19","Chickpea-ICC12299_x_ICC8261-RIL.LG07","qPNB.ICC12299/ICC8261.LG07","QTL","24.83 cM","24.85 cM","-"
"20","Chickpea-ICC12299_x_ICC8261-RIL.LG07","qPNB.ICC12299/ICC8261.LG07.2","QTL","34.46 cM","34.86 cM","-"
"21","Chickpea-ICC12299_x_ICC8261-RIL.LG07","qPNB.ICC12299/ICC8261.LG07.3","QTL","44.79 cM","45.28 cM","-"
