Marker Loci for Map: Pea-DDR14/Explorer-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pea-DDR14/Explorer-F2.LG01","me4em3","me4em3.310","marker_locus","0 cM"
"2","Pea-DDR14/Explorer-F2.LG01","me1em5","me1em5.290","marker_locus","10.8 cM"
"3","Pea-DDR14/Explorer-F2.LG01","D21","D21","marker_locus","12.4 cM"
"4","Pea-DDR14/Explorer-F2.LG01","me6em6","me6em6.680","marker_locus","24.3 cM"
"5","Pea-DDR14/Explorer-F2.LG01","me7em8","me7em8.240","marker_locus","24.5 cM"
"6","Pea-DDR14/Explorer-F2.LG01","me4em4","me4em4.683","marker_locus","30.3 cM"
"7","Pea-DDR14/Explorer-F2.LG01","me1em3","me1em3.300","marker_locus","32.3 cM"
"8","Pea-DDR14/Explorer-F2.LG01","AD147","AD147","marker_locus","37.6 cM"
"9","Pea-DDR14/Explorer-F2.LG01","me1em3","me1em3.280","marker_locus","41.1 cM"
"10","Pea-DDR14/Explorer-F2.LG01","SNP_1315_458253","SNP_1315_458253","marker_locus","44.9 cM"
"11","Pea-DDR14/Explorer-F2.LG01","SNP_4722_208292","SNP_4722_208292","marker_locus","45.4 cM"
"12","Pea-DDR14/Explorer-F2.LG01","me5em5","me5em5.380","marker_locus","47.9 cM"
"13","Pea-DDR14/Explorer-F2.LG01","me3em2","me3em2.775","marker_locus","48.5 cM"
"14","Pea-DDR14/Explorer-F2.LG01","SNP_4722_208605","SNP_4722_208605","marker_locus","50.9 cM"
"15","Pea-DDR14/Explorer-F2.LG01","me8em7","me8em7.666","marker_locus","58.8 cM"
"16","Pea-DDR14/Explorer-F2.LG01","me4em4","me4em4.570","marker_locus","62.6 cM"
"17","Pea-DDR14/Explorer-F2.LG01","me7em6","me7em6.682","marker_locus","64.9 cM"
"18","Pea-DDR14/Explorer-F2.LG01","me6em9","me6em9.675","marker_locus","67.8 cM"
"19","Pea-DDR14/Explorer-F2.LG01","me4em2","me4em2.593","marker_locus","69.7 cM"
"20","Pea-DDR14/Explorer-F2.LG01","me1em3","me1em3.600","marker_locus","78.3 cM"
"21","Pea-DDR14/Explorer-F2.LG01","me7em9","me7em9.545","marker_locus","79.4 cM"
"22","Pea-DDR14/Explorer-F2.LG01","me8em7","me8em7.608","marker_locus","83.7 cM"
"23","Pea-DDR14/Explorer-F2.LG01","me10em8","me10em8.530","marker_locus","86.8 cM"
"24","Pea-DDR14/Explorer-F2.LG01","SNP_1828_527761","SNP_1828_527761","marker_locus","92.3 cM"
"25","Pea-DDR14/Explorer-F2.LG01","me8em7","me8em7.860","marker_locus","100.2 cM"
"26","Pea-DDR14/Explorer-F2.LG01","me3em2","me3em2.750","marker_locus","114.8 cM"
"27","Pea-DDR14/Explorer-F2.LG02","me10em6","me10em6.265","marker_locus","0 cM"
"28","Pea-DDR14/Explorer-F2.LG02","me7em9","me7em9.565","marker_locus","9.7 cM"
"29","Pea-DDR14/Explorer-F2.LG02","me6em8","me6em8.830","marker_locus","15.5 cM"
"30","Pea-DDR14/Explorer-F2.LG02","me4em5","me4em5.680","marker_locus","21 cM"
"31","Pea-DDR14/Explorer-F2.LG02","AA205","AA205","marker_locus","30.6 cM"
"32","Pea-DDR14/Explorer-F2.LG02","me7em9","me7em9.470","marker_locus","41 cM"
"33","Pea-DDR14/Explorer-F2.LG02","me8em9","me8em9.285","marker_locus","44.1 cM"
"34","Pea-DDR14/Explorer-F2.LG02","me7em8","me7em8.305","marker_locus","45.3 cM"
"35","Pea-DDR14/Explorer-F2.LG02","me8em7","me8em7.674","marker_locus","46.9 cM"
"36","Pea-DDR14/Explorer-F2.LG02","me8em9","me8em9.280","marker_locus","47.2 cM"
"37","Pea-DDR14/Explorer-F2.LG02","me7em7","me7em7.660","marker_locus","49.3 cM"
"38","Pea-DDR14/Explorer-F2.LG02","me4em5","me4em5.660","marker_locus","54.8 cM"
"39","Pea-DDR14/Explorer-F2.LG02","me8em9","me8em9.275","marker_locus","64.3 cM"
"40","Pea-DDR14/Explorer-F2.LG02","me1em5","me1em5.255","marker_locus","71.6 cM"
"41","Pea-DDR14/Explorer-F2.LG03","SNP_115_43442","SNP_115_43442","marker_locus","0 cM"
"42","Pea-DDR14/Explorer-F2.LG03","SNP_115_43772","SNP_115_43772","marker_locus","0.1 cM"
"43","Pea-DDR14/Explorer-F2.LG03","AA355","AA355","marker_locus","1.4 cM"
