QTL for Map: Chickpea-salinity-sensitivity-Vadez-2012
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","chickpea-ICCV2xJG62-RIL.LG2","qSDWT.ICCV2xJG62.LG2.5LC","QTL","0 ","4.4 ","-"
"2","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.5AC","QTL","5.6 ","9.3 ","-"
"3","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.5AS","QTL","9.7 ","28.1 ","-"
"4","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.5EC","QTL","9.7 ","28.1 ","-"
"5","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.5LC","QTL","5.6 ","28.1 ","-"
"6","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.5EC.2","QTL","9.7 ","28.1 ","-"
"7","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.5LS","QTL","9.3 ","28.1 ","-"
"8","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.7AC","QTL","9.7 ","28.1 ","-"
"9","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.7AS","QTL","9.7 ","28.1 ","-"
"10","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.7LC","QTL","9.3 ","28.1 ","-"
"11","chickpea-ICCV2xJG62-RIL.LG6","qSDWT.ICCV2xJG62.LG6.7LS","QTL","5.6 ","9.3 ","-"
"12","chickpea-ICCV2xJG62-RIL.LG7","qSDWT.ICCV2xJG62.LG7.5ES","QTL","0 ","1.7 ","-"
"13","chickpea-ICCV2xJG62-RIL.LG7","qSDWT.ICCV2xJG62.LG7.5LS","QTL","1.7 ","1.7 ","-"
"14","chickpea-ICCV2xJG62-RIL.LG3","qDFTFL.ICCV2xJG62.LG3.5AC","QTL","54.5 ","90.5 ","-"
"15","chickpea-ICCV2xJG62-RIL.LG3","qDFTFL.ICCV2xJG62.LG3.7EC","QTL","1.8 ","14.2 ","-"
"16","chickpea-ICCV2xJG62-RIL.LG4","qDFTFL.ICCV2xJG62.LG4.5EC","QTL","0 ","6.5 ","-"
"17","chickpea-ICCV2xJG62-RIL.LG4","qDFTFL.ICCV2xJG62.LG4.5ES","QTL","3.5 ","13.1 ","-"
"18","chickpea-ICCV2xJG62-RIL.LG4","qDFTFL.ICCV2xJG62.LG4.5LC","QTL","3.5 ","13.1 ","-"
"19","chickpea-ICCV2xJG62-RIL.LG4","qDFTFL.ICCV2xJG62.LG4.5LS","QTL","3.5 ","13.1 ","-"
"20","chickpea-ICCV2xJG62-RIL.LG4","qDFTFL.ICCV2xJG62.LG4.7LC","QTL","3.5 ","6.5 ","-"
"21","chickpea-ICCV2xJG62-RIL.LG5","qDFTFL.ICCV2xJG62.LG5.5AS","QTL","0 ","29.8 ","-"
"22","chickpea-ICCV2xJG62-RIL.LG5","qDFTFL.ICCV2xJG62.LG5.7AC","QTL","0 ","29.8 ","-"
"23","chickpea-ICCV2xJG62-RIL.LG6","qDFTFL.ICCV2xJG62.LG6.7LS","QTL","9.3 ","28.1 ","-"
"24","chickpea-ICCV2xJG62-RIL.LG2","qHI.ICCV2xJG62.LG2.5ES","QTL","0 ","4.4 ","-"
"25","chickpea-ICCV2xJG62-RIL.LG4","qHI.ICCV2xJG62.LG4.7LC","QTL","0 ","6.5 ","-"
"26","chickpea-ICCV2xJG62-RIL.LG4","qHI.ICCV2xJG62.LG4.7LC.2","QTL","3.5 ","6.5 ","-"
"27","chickpea-ICCV2xJG62-RIL.LG5","qHI.ICCV2xJG62.LG5.5AS","QTL","0 ","30.7 ","-"
"28","chickpea-ICCV2xJG62-RIL.LG6","qHI.ICCV2xJG62.LG6.5AC","QTL","9.7 ","28.1 ","-"
"29","chickpea-ICCV2xJG62-RIL.LG6","qHI.ICCV2xJG62.LG6.5AS","QTL","9.7 ","28.1 ","-"
