QTL/MTL Data for Trait 'Stem dry weight'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSHWT.ICC283xICC8261.LG4.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qSHWT.ICC4958_x_ICC1882.LG4.1,CaLG04,46,,,Chickpea-VigorTraits-Sivasakthi-2018
qSHWT.ICC4958_x_ICC1882.LG4.2,CaLG04,46,,,Chickpea-VigorTraits-Sivasakthi-2018
qSHWT.ICC4958xICC1882.LG4.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qSHWT.ICC4958xICC1882.LG4.CC.2,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qSHWT.ICC4958_x_ICC1882.LG5.1,CaLG05,57,,,Chickpea-VigorTraits-Sivasakthi-2018
qSHWT.ICC4958_x_ICC1882.LG5.2,CaLG05,13,,,Chickpea-VigorTraits-Sivasakthi-2018
qSHWT.ICC4958xICC1882.LG6.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qSHWT.ICC4958_x_ICC1882-RIL.CaLG04.RF.1,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qSHWT.ICC4958_x_ICC1882-RIL.CaLG04.RF.2,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qSHWT.ICC4958_x_ICC1882-RIL.CaLG04.RF.3,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qSHWT.ICC4958_x_ICC1882-RIL.CaLG04.RF.4,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qSHWT.ICC4958_x_ICC1882-RIL.CaLG04.RF.5,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qSHWT.ICC4958_x_ICC1882-RIL.CaLG04.RF.6,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qSHWT.ICCV2xJG11.LG05.C10,LG05,71.31,,,Chickpea-Salinity_Tolerance-Pushpavalli-2015
qSHWT.ICCV2xJG11.LG05.C11,LG05,72.31,,,Chickpea-Salinity_Tolerance-Pushpavalli-2015
qSHWT.ICCV2xJG62.LG1.7ES,LG1,,4.90000000000000036,7.7,Chickpea-salinity-sensitivity-Vadez-2012
qSHWT.ICCV2xJG62.LG3.7LC,LG3,,75.5,129.9,Chickpea-salinity-sensitivity-Vadez-2012
qSHWT.ICCV2xJG62.LG4.5AS,LG4,,0,6.5,Chickpea-salinity-sensitivity-Vadez-2012
qSHWT.ICCV2xJG62.LG5.7AS,LG5,,0,29.8,Chickpea-salinity-sensitivity-Vadez-2012
qSHWT.ICCV2xJG62.LG5.7LS,LG5,,15.1,30.7,Chickpea-salinity-sensitivity-Vadez-2012
qSHWT.ILL6002_x_ILL5888.LGIX.2014,LGVII,73.72,,,Lentil-Root_Shoot_Drought-Idrissi-2016
qSHWT.ILL6002_x_ILL5888.LGV.2013,LGVII,21.94,,,Lentil-Root_Shoot_Drought-Idrissi-2016
qSHWT.ILL6002_x_ILL5888.LGV.2014,LGVII,22.94,,,Lentil-Root_Shoot_Drought-Idrissi-2016
qSHWT.Kaspa/Oura.LG4A.14,LG4A,,78,85,Pea-Metribuzin_resistance-Javid-2017
qSHWT.Kaspa/Oura.LG4A.16,LG4A,,80,88,Pea-Metribuzin_resistance-Javid-2017
qSHWT.Tiga_Nicuru/DipC.LG01.D,LG01,51.8,47.5,54.1,Bambara-Drought-Chai-2017
qSHWT.Tiga_Nicuru/DipC.LG01.IR,LG01,61,58,69.6,Bambara-Drought-Chai-2017
qSHWT.Tiga_Nicuru/DipC.LG08-1.IR,LG08-1,56.6,55.6,60.1,Bambara-Drought-Chai-2017
qSHWT.Tiga_Nicuru/DipC.LG11.D,LG11,55.6,52.6,59.2,Bambara-Drought-Chai-2017
qSHWT.Tiga_Nicuru/DipC.LG11.IR,LG11,60.2,59.2,60.3,Bambara-Drought-Chai-2017
qSHWT.WA8649090/Precoz.LG02,LG02,69.31,,,Lentil-Early_vigor-Mane-2020
qSHWT.WA8649090/Precoz.LG06,LG06,52.21,,,Lentil-Early_vigor-Mane-2020
qSHWT.WA8649090/Precoz.LG06.2,LG06,134.21,,,Lentil-Early_vigor-Mane-2020
