Marker Loci for Map: pea-consensusMap-2011
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","pea-consensusMap-2011.LGI","AA228","AA228","marker_locus","0 cM"
"2","pea-consensusMap-2011.LGI","Nin","Nin","marker_locus","0.2 cM"
"3","pea-consensusMap-2011.LGI","AgpS2","agps2","marker_locus","4 cM"
"4","pea-consensusMap-2011.LGI","W19","W19_900","marker_locus","6.5 cM"
"5","pea-consensusMap-2011.LGI","FBPaldo","FBPaldo","marker_locus","8.2 cM"
"6","pea-consensusMap-2011.LGI","ILH1","ILH1","marker_locus","11.4 cM"
"7","pea-consensusMap-2011.LGI","AA121","AA121","marker_locus","16.3 cM"
"8","pea-consensusMap-2011.LGI","OPP11","P11_600","marker_locus","17.7 cM"
"9","pea-consensusMap-2011.LGI","C20","C20b","marker_locus","22.5 cM"
"10","pea-consensusMap-2011.LGI","K02","K02_800","marker_locus","23.7 cM"
"11","pea-consensusMap-2011.LGI","P05","P05_1000","marker_locus","26.6 cM"
"12","pea-consensusMap-2011.LGI","R17","R17_550","marker_locus","27.4 cM"
"13","pea-consensusMap-2011.LGI","ACCox","ACCox","marker_locus","30.3 cM"
"14","pea-consensusMap-2011.LGI","R03","R03_700","marker_locus","31.9 cM"
"15","pea-consensusMap-2011.LGI","R13","R13_1800","marker_locus","43.9 cM"
"16","pea-consensusMap-2011.LGI","AA474","AA474","marker_locus","56.9 cM"
"17","pea-consensusMap-2011.LGI","AC31","AC31_2","marker_locus","61.2 cM"
"18","pea-consensusMap-2011.LGI","PsAS2","PsAS2","marker_locus","65 cM"
"19","pea-consensusMap-2011.LGI","PSIAAV2","PSIAAV2","marker_locus","67.8 cM"
"20","pea-consensusMap-2011.LGI","AA155","AA155","marker_locus","69.6 cM"
"21","pea-consensusMap-2011.LGI","G10","G10_1800","marker_locus","71 cM"
"22","pea-consensusMap-2011.LGI","AD04","AD04_100","marker_locus","71.5 cM"
"23","pea-consensusMap-2011.LGI","E12","E12_800","marker_locus","72 cM"
"24","pea-consensusMap-2011.LGI","AD147","AD147","marker_locus","72.5 cM"
"25","pea-consensusMap-2011.LGI","PSU81288","PSU81288","marker_locus","73.7 cM"
"26","pea-consensusMap-2011.LGI","AB119","AB119","marker_locus","75.1 cM"
"27","pea-consensusMap-2011.LGI","AA57","AA57","marker_locus","75.4 cM"
"28","pea-consensusMap-2011.LGI","mtGEN304","mtGEN304","marker_locus","81.7 cM"
"29","pea-consensusMap-2011.LGI","PSU51918","PSU51918","marker_locus","82.7 cM"
"30","pea-consensusMap-2011.LGI","G16","G16_1200","marker_locus","83.4 cM"
"31","pea-consensusMap-2011.LGI","Lb5-10_SNP1","Lb5_10","marker_locus","84.7 cM"
"32","pea-consensusMap-2011.LGI","Lb5_10","Lb5_10","marker_locus","84.7 cM"
"33","pea-consensusMap-2011.LGI","Rgp","Rgp","marker_locus","93.6 cM"
"34","pea-consensusMap-2011.LGI","OPP11","P11_450","marker_locus","98.3 cM"
"35","pea-consensusMap-2011.LGI","AB28","AB28","marker_locus","102 cM"
"36","pea-consensusMap-2011.LGI","Y02_1500","Y02_1500","marker_locus","106.7 cM"
"37","pea-consensusMap-2011.LGI","Y02","Y02_1500","marker_locus","106.7 cM"
"38","pea-consensusMap-2011.LGI","R11","R11_730","marker_locus","110.1 cM"
"39","pea-consensusMap-2011.LGI","FENR1","FENR1","marker_locus","111.5 cM"
"40","pea-consensusMap-2011.LGI","FENR_SNP1","FENR_SNP1","marker_locus","111.5 cM"
"41","pea-consensusMap-2011.LGI","FENR1_SNP1","FENR1","marker_locus","111.5 cM"
"42","pea-consensusMap-2011.LGI","AB56","AB56_1","marker_locus","115.9 cM"
"43","pea-consensusMap-2011.LGI","D21","D21","marker_locus","119.8 cM"
"44","pea-consensusMap-2011.LGI","Subt","Subt","marker_locus","123.7 cM"
"45","pea-consensusMap-2011.LGI","subt_SNP1","Subt","marker_locus","123.7 cM"
"46","pea-consensusMap-2011.LGI","Peroxid","Peroxid","marker_locus","126.9 cM"
"47","pea-consensusMap-2011.LGI","V03","V03_2000","marker_locus","127.6 cM"
"48","pea-consensusMap-2011.LGI","ACs1","ACs1","marker_locus","129.7 cM"
"49","pea-consensusMap-2011.LGI","AA258","AA258","marker_locus","130 cM"
"50","pea-consensusMap-2011.LGI","Q20","Q20_950","marker_locus","136 cM"
"51","pea-consensusMap-2011.LGI","SGR_SNP1","SGR","marker_locus","136.6 cM"
"52","pea-consensusMap-2011.LGI","SGR","SGR","marker_locus","136.6 cM"
"53","pea-consensusMap-2011.LGI","AA179","AA179","marker_locus","138.7 cM"
"54","pea-consensusMap-2011.LGI","AC75","AC75","marker_locus","142.8 cM"
"55","pea-consensusMap-2011.LGII","T03","T03_650","marker_locus","0 cM"
"56","pea-consensusMap-2011.LGII","RNApol2","RNApol2","marker_locus","0.8 cM"
"57","pea-consensusMap-2011.LGII","BGAL_SNP1","BGAL_SNP1","marker_locus","3.8 cM"
"58","pea-consensusMap-2011.LGII","Gibbi_SNP1","Gibbi","marker_locus","3.8 cM"
"59","pea-consensusMap-2011.LGII","Gibbi","Gibbi","marker_locus","3.8 cM"
"60","pea-consensusMap-2011.LGII","ThiolP","ThiolP","marker_locus","4.6 cM"
"61","pea-consensusMap-2011.LGII","Vpe","Vpe","marker_locus","7.7 cM"
"62","pea-consensusMap-2011.LGII","CYSP_SNP1","CYSP","marker_locus","8.2 cM"
"63","pea-consensusMap-2011.LGII","AA473","AA473","marker_locus","10.9 cM"
