Marker Loci for Map: Cowpea-UCR_consensus_map-2016
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_30247","2_30247","marker_locus","0 cM"
"2","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_30247","2_30247","marker_locus","0 cM"
"3","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_52445","2_52445","marker_locus","0 cM"
"4","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_52445","2_52445","marker_locus","0 cM"
"5","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_15811","2_15811","marker_locus","1.35 cM"
"6","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_15811","2_15811","marker_locus","1.35 cM"
"7","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_45924","2_45924","marker_locus","1.35 cM"
"8","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_45924","2_45924","marker_locus","1.35 cM"
"9","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_18633","2_18633","marker_locus","1.41 cM"
"10","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_18633","2_18633","marker_locus","1.41 cM"
"11","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_07153","2_07153","marker_locus","1.5 cM"
"12","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_07153","2_07153","marker_locus","1.5 cM"
"13","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_16296","2_16296","marker_locus","1.5 cM"
"14","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_16296","2_16296","marker_locus","1.5 cM"
"15","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_17847","2_17847","marker_locus","1.5 cM"
"16","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_17847","2_17847","marker_locus","1.5 cM"
"17","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_24584","2_24584","marker_locus","1.5 cM"
"18","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_24584","2_24584","marker_locus","1.5 cM"
"19","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_24585","2_24585","marker_locus","1.5 cM"
"20","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_24585","2_24585","marker_locus","1.5 cM"
"21","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_27814","2_27814","marker_locus","1.5 cM"
"22","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_27814","2_27814","marker_locus","1.5 cM"
"23","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_11663","2_11663","marker_locus","1.68 cM"
"24","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_11663","2_11663","marker_locus","1.68 cM"
"25","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_11664","2_11664","marker_locus","1.68 cM"
"26","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_11664","2_11664","marker_locus","1.68 cM"
"27","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_30578","2_30578","marker_locus","1.68 cM"
"28","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_30578","2_30578","marker_locus","1.68 cM"
"29","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_50998","2_50998","marker_locus","1.68 cM"
"30","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_50998","2_50998","marker_locus","1.68 cM"
"31","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_07034","2_07034","marker_locus","2.02 cM"
"32","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_07034","2_07034","marker_locus","2.02 cM"
"33","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_27318","2_27318","marker_locus","2.02 cM"
"34","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_27318","2_27318","marker_locus","2.02 cM"
"35","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-1_0072","1_0072","marker_locus","2.19 cM"
"36","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-1_00072","1_0072","marker_locus","2.19 cM"
"37","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-1_0449","1_0449","marker_locus","2.19 cM"
"38","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-1_00449","1_0449","marker_locus","2.19 cM"
"39","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-1_1275","1_1275","marker_locus","2.19 cM"
"40","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-1_01275","1_1275","marker_locus","2.19 cM"
"41","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_01623","2_01623","marker_locus","2.19 cM"
"42","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_01623","2_01623","marker_locus","2.19 cM"
"43","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_01639","2_01639","marker_locus","2.19 cM"
"44","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_01639","2_01639","marker_locus","2.19 cM"
"45","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR09-2_06642","2_06642","marker_locus","2.19 cM"
"46","Cowpea-UCR_consensus_map-2016.LG01","Vu_UCR16-2_06642","2_06642","marker_locus","2.19 cM"
