Trait Descriptor: Days to Maturity
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.1.1.1","sativum","No. 7","65"
"2","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.2.1.1","sativum","No. 7","73"
"3","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.3.1.1","sativum","No. 7","91"
"4","4270.935.1248366.Pisum.mcphee.1996.1997.PI102887.4.1.1","sativum","No. 7","81"
"5","4270.935.1248388.Pisum.mcphee.1996.1997.PI102888.1.1.1","sativum","No. 8-PI102888","81"
"6","4270.935.1248388.Pisum.mcphee.1996.1997.PI102888.2.1.1","sativum","No. 8-PI102888","83"
"7","4270.935.1248388.Pisum.mcphee.1996.1997.PI102888.3.1.1","sativum","No. 8-PI102888","87"
"8","4270.935.1248388.Pisum.mcphee.1996.1997.PI102888.4.1.1","sativum","No. 8-PI102888","82"
"9","4270.935.10692.Pisum.mcphee.1996.1997.PI103058.1.1.1","sativum","PAI WAN TOU","71"
"10","4270.935.1249415.Pisum.mcphee.1996.1997.PI121976.4.1.1","sativum","SHANDIL","76"
"11","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.1.1.1","sativum","Matar-PI124478","84"
"12","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.2.1.1","sativum","Matar-PI124478","83"
"13","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.3.1.1","sativum","Matar-PI124478","91"
"14","4270.935.1248007.Pisum.mcphee.1996.1997.PI124478.4.1.1","sativum","Matar-PI124478","78"
"15","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.1.1.1","sativum","Matar-PI124479","81"
"16","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.2.1.1","sativum","Matar-PI124479","91"
"17","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.3.1.1","sativum","Matar-PI124479","92"
"18","4270.935.1248009.Pisum.mcphee.1996.1997.PI124479.4.1.1","sativum","Matar-PI124479","90"
"19","4270.935.1248323.Pisum.mcphee.1996.1997.PI124595.1.1.1","sativum","No. 2894","80"
"20","4270.935.1248323.Pisum.mcphee.1996.1997.PI124595.2.1.1","sativum","No. 2894","83"
"21","4270.935.1248323.Pisum.mcphee.1996.1997.PI124595.3.1.1","sativum","No. 2894","93"
"22","4270.935.1248323.Pisum.mcphee.1996.1997.PI124595.4.1.1","sativum","No. 2894","88"
"23","4270.935.1246267.Pisum.mcphee.1996.1997.PI125672.1.1.1","sativum","G 1696","89"
"24","4270.935.1246267.Pisum.mcphee.1996.1997.PI125672.2.1.1","sativum","G 1696","93"
"25","4270.935.1246267.Pisum.mcphee.1996.1997.PI125672.3.1.1","sativum","G 1696","99"
"26","4270.935.1246267.Pisum.mcphee.1996.1997.PI125672.4.1.1","sativum","G 1696","93"
"27","4270.935.1246268.Pisum.mcphee.1996.1997.PI125673.1.1.1","sativum","G 1697","85"
"28","4270.935.1246268.Pisum.mcphee.1996.1997.PI125673.2.1.1","sativum","G 1697","102"
"29","4270.935.1246268.Pisum.mcphee.1996.1997.PI125673.3.1.1","sativum","G 1697","87"
"30","4270.935.10510.Pisum.mcphee.1996.1997.PI125839.1.1.1","sativum","MIZHIK","81"
"31","4270.935.10510.Pisum.mcphee.1996.1997.PI125839.2.1.1","sativum","MIZHIK","83"
"32","4270.935.10510.Pisum.mcphee.1996.1997.PI125839.3.1.1","sativum","MIZHIK","96"
"33","4270.935.10510.Pisum.mcphee.1996.1997.PI125839.4.1.1","sativum","MIZHIK","89"
"34","4270.935.1248146.Pisum.mcphee.1996.1997.PI125840.1.1.1","sativum","Moshong-PI125840","81"
"35","4270.935.1248146.Pisum.mcphee.1996.1997.PI125840.2.1.1","sativum","Moshong-PI125840","70"
"36","4270.935.1248146.Pisum.mcphee.1996.1997.PI125840.3.1.1","sativum","Moshong-PI125840","83"
"37","4270.935.1248146.Pisum.mcphee.1996.1997.PI125840.4.1.1","sativum","Moshong-PI125840","73"
"38","4270.935.1246345.Pisum.mcphee.1996.1997.PI141966.2.1.1","sativum","G 6728","86"
"39","4270.935.1246345.Pisum.mcphee.1996.1997.PI141966.3.1.1","sativum","G 6728","92"
"40","4270.935.1246345.Pisum.mcphee.1996.1997.PI141966.4.1.1","sativum","G 6728","88"
"41","4270.935.1245507.Pisum.mcphee.1996.1997.PI142775.1.1.1","sativum","ALBERGA-PI142775","84"
"42","4270.935.1245507.Pisum.mcphee.1996.1997.PI142775.2.1.1","sativum","ALBERGA-PI142775","85"
"43","4270.935.1245507.Pisum.mcphee.1996.1997.PI142775.3.1.1","sativum","ALBERGA-PI142775","94"
"44","4270.935.1245507.Pisum.mcphee.1996.1997.PI142775.4.1.1","sativum","ALBERGA-PI142775","88"
"45","4270.935.1246347.Pisum.mcphee.1996.1997.PI142777.1.1.1","sativum","G 7086","85"
"46","4270.935.1246347.Pisum.mcphee.1996.1997.PI142777.2.1.1","sativum","G 7086","102"
"47","4270.935.1246347.Pisum.mcphee.1996.1997.PI142777.3.1.1","sativum","G 7086","91"
"48","4270.935.1246347.Pisum.mcphee.1996.1997.PI142777.4.1.1","sativum","G 7086","89"
"49","4270.935.10585.Pisum.mcphee.1996.1997.PI143485.1.1.1","sativum","G 24180","81"
"50","4270.935.10585.Pisum.mcphee.1996.1997.PI143485.2.1.1","sativum","G 24180","83"
"51","4270.935.10585.Pisum.mcphee.1996.1997.PI143485.3.1.1","sativum","G 24180","89"
