QTL/MTL Data for Trait 'Molybdenum content'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qMOCONC.Aragorn_x_Kiflica.LGV.Spillman,LGV,41.2,,,Pea-Mineral_Concentrations_Ma-2017
qMOCONC.Aragorn_x_Kiflica.LGV.Spillman.1,LGV,39.7,,,Pea-Mineral_Concentrations_Ma-2017
qMOCONC.Aragorn_x_Kiflica.LGV.Whitlow,LGV,41.2,,,Pea-Mineral_Concentrations_Ma-2017
qMOCONC.Aragorn_x_Kiflica.LGV.Whitlow.1,LGV,41.2,,,Pea-Mineral_Concentrations_Ma-2017
GWAS0000200,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000201,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000202,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000203,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000204,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000205,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000206,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000207,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000208,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000209,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000210,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000211,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000212,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000213,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000214,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000215,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000216,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000217,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000218,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000219,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000220,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000221,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000222,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000223,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000224,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000225,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000226,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000227,,,,,Bean-seed_mineral_content-Nazir-2022
GWAS0000228,,,,,Bean-seed_mineral_content-Nazir-2022
