Trait Descriptor: Zinc
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4431.920.1299347.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI115449.1.1","arietinum","ICC 6267","82.66"
"2","4431.920.1301603.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193480.1.1","arietinum","PI 193480","54.11"
"3","4431.920.9884.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193482.1.1","arietinum","PI 193482","69.42"
"4","4431.920.1301608.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193485.1.1","arietinum","PI 193485","67.53"
"5","4431.920.1301610.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193486.1.1","arietinum","PI 193486","69.77"
"6","4431.920.1301612.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193487.1.1","arietinum","PI 193487","65.33"
"7","4431.920.1301618.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI195561.1.1","arietinum","PI 195561","70.18"
"8","4431.920.1301621.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI196840.1.1","arietinum","PI 196840","103.51"
"9","4431.920.1299640.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI203142.1.1","arietinum","ICC 9517","82.22"
"10","4431.920.1301538.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI207470.1.1","arietinum","NO. 12620","101.04"
"11","4431.920.1299469.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI212091.1.1","arietinum","ICC 8167","63.8"
"12","4431.920.1299472.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI212595.1.1","arietinum","ICC 8169","67.81"
"13","4431.920.1300004.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI214311.1.1","arietinum","ILC 211","81.61"
"14","4431.920.1299480.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI215588.1.1","arietinum","ICC 8178","57.09"
"15","4431.920.1300005.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI215702.1.1","arietinum","ILC 213","62.19"
"16","4431.920.1299620.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI222774.1.1","arietinum","ICC 9492","99.77"
"17","4431.920.1299492.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI250143.1.1","arietinum","ICC 8194","54.02"
"18","4431.920.1299494.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI250144.1.1","arietinum","ICC 8195","75.81"
"19","4431.920.1299501.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251027.1.1","arietinum","ICC 8201","71.34"
"20","4431.920.1301547.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251514.1.1","arietinum","NOKHODSIAH","90.78"
"21","4431.920.1301629.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251782.1.1","arietinum","PI 251782","63.36"
"22","4431.920.1299502.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251783.1.1","arietinum","ICC 8203","60.16"
"23","4431.920.1299624.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI253228.1.1","arietinum","ICC 9496","79.23"
"24","4431.920.1299626.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254547.1.1","arietinum","ICC 9497","79.67"
"25","4431.920.1299505.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254548.1.1","arietinum","ICC 8205","83.25"
"26","4431.920.1299357.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254549.1.1","arietinum","ICC 6312","72.34"
"27","4431.920.1299508.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254889.1.1","arietinum","ICC 8207","67.17"
"28","4431.920.1299582.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI255138.1.1","arietinum","ICC 8944","80.25"
"29","4431.920.1299638.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI256060.1.1","arietinum","ICC 9515","70.87"
"30","4431.920.1300037.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI257584.1.1","arietinum","ILC 239-PI257584","79.56"
"31","4431.920.1299125.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI257586.1.1","arietinum","ICC 12377","63.24"
"32","4431.920.1299510.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI268376.1.1","arietinum","ICC 8210","81.82"
"33","4431.920.1299534.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315790.1.1","arietinum","ICC 8235","62.15"
"34","4431.920.1299542.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315810.1.1","arietinum","ICC 8243","58.05"
"35","4431.920.1299545.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315813.1.1","arietinum","ICC 8245","80.02"
"36","4431.920.1299554.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315826.1.1","arietinum","ICC 8254","88.65"
"37","4431.920.1785.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI331381.1.1","arietinum","SHIMBRA","48.87"
"38","4431.920.1299634.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI339221.1.1","arietinum","ICC 9511","55.57"
"39","4431.920.1299588.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI339223.1.1","arietinum","ICC 8962","45.34"
"40","4431.920.1298699.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI343015.1.1","arietinum","AZERBAIDZAN'S 853","51.66"
"41","4431.920.1298855.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI357654.1.1","arietinum","DOMASEN-PI357654","60.25"
