Marker Loci for Map: Bean-Tiber/Starozagorski-Integrated
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Bean-Tiber/Starozagorski-Integrated.LG01","Pv_AGTA005","AGTA05","marker_locus","14.67 cM"
"2","Bean-Tiber/Starozagorski-Integrated.LG01","Pv_AGTA004","AGTA04","marker_locus","18.74 cM"
"3","Bean-Tiber/Starozagorski-Integrated.LG01","SSR-IAC076","SSR-IAC76","marker_locus","24.26 cM"
"4","Bean-Tiber/Starozagorski-Integrated.LG01","BMc-224","BMc224","marker_locus","25.97 cM"
"5","Bean-Tiber/Starozagorski-Integrated.LG01","SSR-IAC028","SSR-IAC28","marker_locus","30.5 cM"
"6","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1027","BMb1027","marker_locus","33.76 cM"
"7","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0513","BMb513","marker_locus","41.56 cM"
"8","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0290","BMb290","marker_locus","43.11 cM"
"9","Bean-Tiber/Starozagorski-Integrated.LG01","BMc-232","BMc232","marker_locus","43.11 cM"
"10","Bean-Tiber/Starozagorski-Integrated.LG01","BM-200","BM200","marker_locus","45.69 cM"
"11","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0256","BMb256","marker_locus","51 cM"
"12","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1162","BMb1162","marker_locus","57.86 cM"
"13","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0405","BMb405","marker_locus","67.1 cM"
"14","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0064","BMb64","marker_locus","71.94 cM"
"15","Bean-Tiber/Starozagorski-Integrated.LG01","Pv_BR-107","PVBR107","marker_locus","72.75 cM"
"16","Bean-Tiber/Starozagorski-Integrated.LG01","Pv_BR-054","PVBR54","marker_locus","73.45 cM"
"17","Bean-Tiber/Starozagorski-Integrated.LG01","BMc-313","BMc313","marker_locus","84.42 cM"
"18","Bean-Tiber/Starozagorski-Integrated.LG01","Pv_CATA007","CATA07","marker_locus","86.28 cM"
"19","Bean-Tiber/Starozagorski-Integrated.LG01","PVBR-233","PVBR233","marker_locus","89.54 cM"
"20","Bean-Tiber/Starozagorski-Integrated.LG01","PvM-120","PVM120","marker_locus","98.94 cM"
"21","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1263","BMb1263","marker_locus","109.39 cM"
"22","Bean-Tiber/Starozagorski-Integrated.LG01","BM-146","BM146","marker_locus","117.04 cM"
"23","Bean-Tiber/Starozagorski-Integrated.LG01","BM146","BM146","marker_locus","117.04 cM"
"24","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1067","BMb1067","marker_locus","118.56 cM"
"25","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1079","BMb1079","marker_locus","126.5 cM"
"26","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1200","BMb1200","marker_locus","132.46 cM"
"27","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1189","BMb1189","marker_locus","134.38 cM"
"28","Bean-Tiber/Starozagorski-Integrated.LG01","BMa-0268","BMa268","marker_locus","137.79 cM"
"29","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1287","BMb1287","marker_locus","137.79 cM"
"30","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0194","BMb194","marker_locus","144.07 cM"
"31","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0083","BMb83","marker_locus","145.59 cM"
"32","Bean-Tiber/Starozagorski-Integrated.LG01","BMa-0004","BMa4","marker_locus","150.51 cM"
"33","Bean-Tiber/Starozagorski-Integrated.LG01","BMd-0045","BMd45","marker_locus","152.03 cM"
"34","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1191","BMb1191","marker_locus","160.47 cM"
"35","Bean-Tiber/Starozagorski-Integrated.LG01","BMa-0003","BMa3","marker_locus","162.45 cM"
"36","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1230","BMb1230","marker_locus","164.96 cM"
"37","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-1024","BMb1024","marker_locus","166.79 cM"
"38","Bean-Tiber/Starozagorski-Integrated.LG01","ATA-0003","ATA3","marker_locus","167.86 cM"
"39","Bean-Tiber/Starozagorski-Integrated.LG01","Pv-ag003","Pv-ag003","marker_locus","173.48 cM"
"40","Bean-Tiber/Starozagorski-Integrated.LG01","BMd-0010","BMd10","marker_locus","176.12 cM"
"41","Bean-Tiber/Starozagorski-Integrated.LG01","BMe-076","BMe76","marker_locus","188.24 cM"
"42","Bean-Tiber/Starozagorski-Integrated.LG01","BMb-0356","BMb356","marker_locus","191.9 cM"
"43","Bean-Tiber/Starozagorski-Integrated.LG02","SSR-IAC006","SSR-IAC6","marker_locus","22.52 cM"
"44","Bean-Tiber/Starozagorski-Integrated.LG02","BMb-0365","BMb365","marker_locus","29.63 cM"
"45","Bean-Tiber/Starozagorski-Integrated.LG02","PVBR-018","PVBR18","marker_locus","35.26 cM"
"46","Bean-Tiber/Starozagorski-Integrated.LG02","Pv_ACAG001","ACAG01","marker_locus","38.53 cM"
"47","Bean-Tiber/Starozagorski-Integrated.LG02","BM-156","BM156","marker_locus","42.33 cM"
"48","Bean-Tiber/Starozagorski-Integrated.LG02","BM-152","BM152","marker_locus","43.21 cM"
"49","Bean-Tiber/Starozagorski-Integrated.LG02","BM-0152","BM152","marker_locus","43.21 cM"
"50","Bean-Tiber/Starozagorski-Integrated.LG02","BMd-0018","BMd18","marker_locus","48.58 cM"
