Marker Loci for Map: lentil-ILL6002xILL5888-F7-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","lentil-ILL6002xILL5888-F7-RIL.LG1","F6XEM3","F6XEM3a","marker_locus","0 cM"
"2","lentil-ILL6002xILL5888-F7-RIL.LG1","F6xEM3a","F6XEM3a","marker_locus","0 cM"
"3","lentil-ILL6002xILL5888-F7-RIL.LG1","ME2XEM1","ME2XEM1","marker_locus","14.7 cM"
"4","lentil-ILL6002xILL5888-F7-RIL.LG1","F14XEM3","F14XEM3b","marker_locus","23.8 cM"
"5","lentil-ILL6002xILL5888-F7-RIL.LG1","F14XEM3b","F14XEM3b","marker_locus","23.8 cM"
"6","lentil-ILL6002xILL5888-F7-RIL.LG1","ME4XR16","ME4XR16b","marker_locus","34.3 cM"
"7","lentil-ILL6002xILL5888-F7-RIL.LG1","ME4XR16b","ME4XR16b","marker_locus","34.3 cM"
"8","lentil-ILL6002xILL5888-F7-RIL.LG1","F9XR16","F9XR16a","marker_locus","44 cM"
"9","lentil-ILL6002xILL5888-F7-RIL.LG1","F9XR16A","F9XR16a","marker_locus","44 cM"
"10","lentil-ILL6002xILL5888-F7-RIL.LG1","GLLC607","GLLC607","marker_locus","78.2 cM"
"11","lentil-ILL6002xILL5888-F7-RIL.LG1","GLLC548","GLLC548","marker_locus","81.6 cM"
"12","lentil-ILL6002xILL5888-F7-RIL.LG1","F6XR8","F6XR8","marker_locus","85.4 cM"
"13","lentil-ILL6002xILL5888-F7-RIL.LG1","SSR204","SSR204a","marker_locus","98.1 cM"
"14","lentil-ILL6002xILL5888-F7-RIL.LG1","SSR204a","SSR204a","marker_locus","98.1 cM"
"15","lentil-ILL6002xILL5888-F7-RIL.LG1","F8XEM5","F8XEM5a","marker_locus","107.6 cM"
"16","lentil-ILL6002xILL5888-F7-RIL.LG1","F8XEM5a","F8XEM5a","marker_locus","107.6 cM"
"17","lentil-ILL6002xILL5888-F7-RIL.LG1","UBC38-Lens","UBC38b","marker_locus","112.3 cM"
"18","lentil-ILL6002xILL5888-F7-RIL.LG1","UBC24","UBC24a","marker_locus","120 cM"
"19","lentil-ILL6002xILL5888-F7-RIL.LG1","F11XR15","F11XR15b","marker_locus","147.3 cM"
"20","lentil-ILL6002xILL5888-F7-RIL.LG1","F11XR15b","F11XR15b","marker_locus","147.3 cM"
"21","lentil-ILL6002xILL5888-F7-RIL.LG1","F8XR14","F8XR14a","marker_locus","158.9 cM"
"22","lentil-ILL6002xILL5888-F7-RIL.LG1","F8XR14A","F8XR14a","marker_locus","158.9 cM"
"23","lentil-ILL6002xILL5888-F7-RIL.LG1","UBC33","UBC33","marker_locus","164.8 cM"
"24","lentil-ILL6002xILL5888-F7-RIL.LG1","UBC78","UBC78b","marker_locus","175.9 cM"
"25","lentil-ILL6002xILL5888-F7-RIL.LG1","UBC56","UBC56","marker_locus","205.3 cM"
"26","lentil-ILL6002xILL5888-F7-RIL.LG1","GLLC592","GLLC592","marker_locus","223.9 cM"
"27","lentil-ILL6002xILL5888-F7-RIL.LG1","F7XEM6","F7XEM6a","marker_locus","231.8 cM"
"28","lentil-ILL6002xILL5888-F7-RIL.LG1","F7XEM6A","F7XEM6a","marker_locus","231.8 cM"
"29","lentil-ILL6002xILL5888-F7-RIL.LG1","F8XEM1","F8XEM1a","marker_locus","232.4 cM"
"30","lentil-ILL6002xILL5888-F7-RIL.LG1","F8XEM1a","F8XEM1a","marker_locus","232.4 cM"
"31","lentil-ILL6002xILL5888-F7-RIL.LG1","ME3XEM5","ME3XEM5c","marker_locus","237.1 cM"
"32","lentil-ILL6002xILL5888-F7-RIL.LG1","ME3XEM5C","ME3XEM5c","marker_locus","237.1 cM"
"33","lentil-ILL6002xILL5888-F7-RIL.LG1","F6XEM2","F6XEM2b","marker_locus","256.2 cM"
"34","lentil-ILL6002xILL5888-F7-RIL.LG1","F6XEM2b","F6XEM2b","marker_locus","256.2 cM"
"35","lentil-ILL6002xILL5888-F7-RIL.LG10","UBC151","UBC151","marker_locus","0 cM"
"36","lentil-ILL6002xILL5888-F7-RIL.LG10","F6XEM2","F6XEM2a","marker_locus","17.2 cM"
"37","lentil-ILL6002xILL5888-F7-RIL.LG10","F15XEM3","F15XEM3","marker_locus","23.2 cM"
"38","lentil-ILL6002xILL5888-F7-RIL.LG10","F15XR8","F15XR8","marker_locus","24.1 cM"
"39","lentil-ILL6002xILL5888-F7-RIL.LG10","F11XR7","F11XR7a","marker_locus","27.3 cM"
"40","lentil-ILL6002xILL5888-F7-RIL.LG10","F11XEM2","F11XEM2a","marker_locus","33.2 cM"
"41","lentil-ILL6002xILL5888-F7-RIL.LG10","F8XR14","F8XR14c","marker_locus","53.8 cM"
"42","lentil-ILL6002xILL5888-F7-RIL.LG10","UBC641","UBC641b","marker_locus","68.6 cM"
"43","lentil-ILL6002xILL5888-F7-RIL.LG11","GLLC541","GLLC541","marker_locus","0 cM"
"44","lentil-ILL6002xILL5888-F7-RIL.LG11","GLLC563","GLLC563","marker_locus","9.8 cM"
"45","lentil-ILL6002xILL5888-F7-RIL.LG11","GLLC598","GLLC598","marker_locus","9.8 cM"
"46","lentil-ILL6002xILL5888-F7-RIL.LG11","F10XEM1","F10XEM1b","marker_locus","13.8 cM"
