QTL for Map: chickpea-ILC588xILC3279-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","chickpea-ILC588xILC3279-RIL.LG3","qSDWT.ILC588xILC3279.LG3.TH-Dr08","QTL","-","-","17.8 cM"
"2","chickpea-ILC588xILC3279-RIL.LG3","qSDWT.ILC588xILC3279.LG3.TH-Dr10","QTL","-","-","19.7 cM"
"3","chickpea-ILC588xILC3279-RIL.LG3","qBYPL.ILC588xILC3279.LG3.Breda-10","QTL","-","-","29.2 cM"
"4","chickpea-ILC588xILC3279-RIL.LG3","qPDPL.ILC588xILC3279.LG3.Breda-10","QTL","-","-","29.2 cM"
"5","chickpea-ILC588xILC3279-RIL.LG3","qSDPL.ILC588xILC3279.LG3.Breda-10","QTL","-","-","29.2 cM"
"6","chickpea-ILC588xILC3279-RIL.LG3","qEPN.ILC588xILC3279.LG3.TH-cont10","QTL","-","-","29.9 cM"
"7","chickpea-ILC588xILC3279-RIL.LG3","qSDWT.ILC588xILC3279.LG3.TH-cont09","QTL","-","-","29.9 cM"
"8","chickpea-ILC588xILC3279-RIL.LG3","qPLHGT.ILC588xILC3279.LG3.Breda-09","QTL","-","-","34.1 cM"
"9","chickpea-ILC588xILC3279-RIL.LG3","qDTI.ILC588xILC3279.LG3.Breda-09","QTL","-","-","37.9 cM"
"10","chickpea-ILC588xILC3279-RIL.LG3","qEPN.ILC588xILC3279.LG3.TH-Dr10","QTL","-","-","40 cM"
"11","chickpea-ILC588xILC3279-RIL.LG3","qSDWT.ILC588xILC3279.LG3.Terbol-11","QTL","-","-","47.1 cM"
"12","chickpea-ILC588xILC3279-RIL.LG3","qDFTFL.ILC588xILC3279.LG3.TH-cont09","QTL","-","-","55.4 cM"
"13","chickpea-ILC588xILC3279-RIL.LG3","qBYPL.ILC588xILC3279.LG3.Terbol-11","QTL","-","-","58.3 cM"
"14","chickpea-ILC588xILC3279-RIL.LG3","qSYPLOT.ILC588xILC3279.LG3.Terbol-11","QTL","-","-","58.3 cM"
"15","chickpea-ILC588xILC3279-RIL.LG3","qDFTFL.ILC588xILC3279.LG3.TH-Dr10","QTL","-","-","67.1 cM"
"16","chickpea-ILC588xILC3279-RIL.LG3","qDTI.ILC588xILC3279.LG3.Terbol-09","QTL","-","-","72 cM"
"17","chickpea-ILC588xILC3279-RIL.LG3","qSYPLOT.ILC588xILC3279.LG3.TH-cont10","QTL","-","-","72 cM"
"18","chickpea-ILC588xILC3279-RIL.LG3","qPDPL.ILC588xILC3279.LG3.TH-cont10","QTL","-","-","72 cM"
"19","chickpea-ILC588xILC3279-RIL.LG3","qSDPL.ILC588xILC3279.LG3.TH-cont10","QTL","-","-","72 cM"
"20","chickpea-ILC588xILC3279-RIL.LG3","qDTI.ILC588xILC3279.LG3.TH-cont10","QTL","-","-","73.1 cM"
"21","chickpea-ILC588xILC3279-RIL.LG3","qDTI.ILC588xILC3279.LG3.TH-Dr08","QTL","-","-","73.1 cM"
"22","chickpea-ILC588xILC3279-RIL.LG3","qDTI.ILC588xILC3279.LG3.TH-Dr10","QTL","-","-","73.1 cM"
"23","chickpea-ILC588xILC3279-RIL.LG3","qDFTFL.ILC588xILC3279.LG3.Terbol-09","QTL","-","-","73.1 cM"
"24","chickpea-ILC588xILC3279-RIL.LG3","qDFTFL.ILC588xILC3279.LG3.Terbol-11","QTL","-","-","73.1 cM"
"25","chickpea-ILC588xILC3279-RIL.LG3","qDM.ILC588xILC3279.LG3.Terbol-09","QTL","-","-","73.1 cM"
"26","chickpea-ILC588xILC3279-RIL.LG3","qDM.ILC588xILC3279.LG3.Terbol-11","QTL","-","-","73.1 cM"
"27","chickpea-ILC588xILC3279-RIL.LG3","qDM.ILC588xILC3279.LG3.TH-cont08","QTL","-","-","73.1 cM"
