QTL/MTL Data for Trait 'Seed spacing'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDSP.JP81610/JP89083.LG01.BC1F1,LG01,75.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG01.F2,LG01,64,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG02.F2,LG02,64,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG03.BC1F1,LG03,3.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG03.F2,LG03,12.9,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG04.BC1F1,LG04,37.8,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG04.F2,LG04,0.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG05.F2,LG05,71.7,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG07.BC1F1,LG07,34.2,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG07.F2,LG07,9,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG08.BC1F1,LG08,9.6,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG08.F2,LG08,13.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG09.F2,LG09,66.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG11.BC1F1,LG11,32.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDSP.JP81610/JP89083.LG11.F2,LG11,18.1,,,Cowpea-Domestication_traits-Kongjaimun-2012
