Marker Loci for Map: Lentil-BM4/L4602-F3
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Lentil-BM4/L4602-F3.LG01","PLC88","PLC88","marker_locus","2 cM"
"2","Lentil-BM4/L4602-F3.LG01","LcgSSR36","LcgSSR36","marker_locus","44.2 cM"
"3","Lentil-BM4/L4602-F3.LG01","LcgSSR42","LcgSSR42","marker_locus","73.7 cM"
"4","Lentil-BM4/L4602-F3.LG01","LcgSSR44","LcgSSR44","marker_locus","101.1 cM"
"5","Lentil-BM4/L4602-F3.LG01","PBA_LC_0373","PBA_LC_0373","marker_locus","134.7 cM"
"6","Lentil-BM4/L4602-F3.LG01","PB01698","PB01698","marker_locus","158.2 cM"
"7","Lentil-BM4/L4602-F3.LG01","PLC104","PLC104","marker_locus","165.6 cM"
"8","Lentil-BM4/L4602-F3.LG01","PBA_LC_1247","PBA_LC_1247","marker_locus","191.4 cM"
"9","Lentil-BM4/L4602-F3.LG01","LcgSSR14","LcgSSR14","marker_locus","229.1 cM"
"10","Lentil-BM4/L4602-F3.LG01","PLC51","PLC51","marker_locus","255.6 cM"
"11","Lentil-BM4/L4602-F3.LG01","PLC100","PLC100","marker_locus","287.9 cM"
