Marker Loci for Map: faba-29HxVf136-F2:3
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","faba-29HxVf136-F2:3.LG1","OPI14-Vicia","OPI14_970","marker_locus","0 cM"
"2","faba-29HxVf136-F2:3.LG1","OPT19-Vicia","OPT19_1303","marker_locus","11.2 cM"
"3","faba-29HxVf136-F2:3.LG1","OPJ12-Pisum","OPJ12_1052","marker_locus","38.6 cM"
"4","faba-29HxVf136-F2:3.LG1","JF1-AG3","JF1-AG3","marker_locus","64.2 cM"
"5","faba-29HxVf136-F2:3.LG1","OPD10-Vicia","OPD10_611","marker_locus","73.5 cM"
"6","faba-29HxVf136-F2:3.LG1","OPD12-Vicia","OPD12_1342","marker_locus","86.7 cM"
"7","faba-29HxVf136-F2:3.LG1","OPL12-Vicia","OPL12_512","marker_locus","119.2 cM"
"8","faba-29HxVf136-F2:3.LG1","OPM15-Pisum","OPM15_942","marker_locus","136.1 cM"
"9","faba-29HxVf136-F2:3.LG1","GA-4","GA-4","marker_locus","145.4 cM"
"10","faba-29HxVf136-F2:3.LG1","OPR16-Vicia","OPR16_842","marker_locus","147.8 cM"
"11","faba-29HxVf136-F2:3.LG1","OPA17-Vicia","OPA17_1176","marker_locus","159 cM"
"12","faba-29HxVf136-F2:3.LG1","OPI14-Vicia","OPI14_677","marker_locus","172.9 cM"
"13","faba-29HxVf136-F2:3.LG1","OPI14-Vicia","OPI14_634","marker_locus","176.1 cM"
"14","faba-29HxVf136-F2:3.LG1","OPO09-Vicia","OPO09_1705","marker_locus","198 cM"
"15","faba-29HxVf136-F2:3.LG10","EST-Cicer","EST","marker_locus","0 cM"
"16","faba-29HxVf136-F2:3.LG10","OPB11-Pisum","OPB11_995","marker_locus","18.2 cM"
"17","faba-29HxVf136-F2:3.LG10","OPD10-Vicia","OPD10_1185","marker_locus","45.9 cM"
"18","faba-29HxVf136-F2:3.LG11","OPH17-Vicia","OPH17_546","marker_locus","0 cM"
"19","faba-29HxVf136-F2:3.LG11","LEGB4","LEGB4","marker_locus","17.4 cM"
"20","faba-29HxVf136-F2:3.LG11","OPB3","OPB3_1295","marker_locus","44.3 cM"
"21","faba-29HxVf136-F2:3.LG12","OPD12-Vicia","OPD12_368","marker_locus","0 cM"
"22","faba-29HxVf136-F2:3.LG12","OPM09-Vicia","OPM09_503","marker_locus","12.4 cM"
"23","faba-29HxVf136-F2:3.LG12","OPO06-Vicia","OPO06_1205","marker_locus","33.4 cM"
"24","faba-29HxVf136-F2:3.LG13","OPJ12-Pisum","OPJ12_1305","marker_locus","0 cM"
"25","faba-29HxVf136-F2:3.LG13","OPK16-Vicia","OPK16_1025","marker_locus","19.9 cM"
"26","faba-29HxVf136-F2:3.LG13","OPB02-Vicia","OPB02_1352","marker_locus","49 cM"
"27","faba-29HxVf136-F2:3.LG14","OPK16-Vicia","OPK16_389","marker_locus","53.9 cM"
"28","faba-29HxVf136-F2:3.LG15","OPJ01-Vicia","OPJ01_1592","marker_locus","0 cM"
"29","faba-29HxVf136-F2:3.LG15","OPO12","OPO12_822","marker_locus","23.5 cM"
"30","faba-29HxVf136-F2:3.LG15","OPI04-Vicia","OPI04_1279","marker_locus","44.3 cM"
"31","faba-29HxVf136-F2:3.LG16","SOD","Sod-1","marker_locus","0 cM"
"32","faba-29HxVf136-F2:3.LG16","GAII59","GAII59","marker_locus","19.3 cM"
"33","faba-29HxVf136-F2:3.LG16","OPE12","OPE12_929","marker_locus","28.9 cM"
"34","faba-29HxVf136-F2:3.LG17","OPL12-Vicia","OPL12_656","marker_locus","0 cM"
"35","faba-29HxVf136-F2:3.LG17","OPI11-Vicia","OPI11_1347","marker_locus","16.1 cM"
"36","faba-29HxVf136-F2:3.LG18","OPF08-Vicia","OPF08_701","marker_locus","0 cM"
"37","faba-29HxVf136-F2:3.LG18","OPJ01-Vicia","OPJ01_836","marker_locus","30.3 cM"
"38","faba-29HxVf136-F2:3.LG2","LEGB3","LEGB3","marker_locus","0 cM"
"39","faba-29HxVf136-F2:3.LG2","OPD10-Vicia","OPD10_899","marker_locus","31.8 cM"
"40","faba-29HxVf136-F2:3.LG2","OPL12-Vicia","OPL12_686","marker_locus","50.4 cM"
"41","faba-29HxVf136-F2:3.LG2","OPP17-Vicia","OPP17_944","marker_locus","77.2 cM"
"42","faba-29HxVf136-F2:3.LG2","OPD16-Vicia","OPD16_1732","marker_locus","91.8 cM"
"43","faba-29HxVf136-F2:3.LG2","OPG04-Vicia","OPG04_1131","marker_locus","97 cM"
"44","faba-29HxVf136-F2:3.LG2","OPB19-Vicia","OPB19_644","marker_locus","105.6 cM"
"45","faba-29HxVf136-F2:3.LG2","OPD20-Vicia","OPD20_1007","marker_locus","116.8 cM"
"46","faba-29HxVf136-F2:3.LG2","OPW15-Vicia","OPW15_505","marker_locus","125 cM"
"47","faba-29HxVf136-F2:3.LG2","OPD12-Vicia","OPD12_1143","marker_locus","146.5 cM"
"48","faba-29HxVf136-F2:3.LG2","OPL09-Vicia","OPL09_1564","marker_locus","167.1 cM"
"49","faba-29HxVf136-F2:3.LG2","OPU11-Cicer","OPU11_905","marker_locus","175.7 cM"
"50","faba-29HxVf136-F2:3.LG2","OPO05-Vicia","OPO05_1245","marker_locus","183.4 cM"
