Trait Descriptor: Potassium
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4431.920.1299347.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI115449.1.1","arietinum","ICC 6267","13.31"
"2","4431.920.1301603.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193480.1.1","arietinum","PI 193480","10.74"
"3","4431.920.9884.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193482.1.1","arietinum","PI 193482","11.79"
"4","4431.920.1301608.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193485.1.1","arietinum","PI 193485","12.04"
"5","4431.920.1301610.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193486.1.1","arietinum","PI 193486","12.11"
"6","4431.920.1301612.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI193487.1.1","arietinum","PI 193487","12.71"
"7","4431.920.1301618.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI195561.1.1","arietinum","PI 195561","12.59"
"8","4431.920.1301621.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI196840.1.1","arietinum","PI 196840","13.19"
"9","4431.920.1299640.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI203142.1.1","arietinum","ICC 9517","15.96"
"10","4431.920.1301538.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI207470.1.1","arietinum","NO. 12620","13.14"
"11","4431.920.1299469.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI212091.1.1","arietinum","ICC 8167","11.31"
"12","4431.920.1299472.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI212595.1.1","arietinum","ICC 8169","11.33"
"13","4431.920.1300004.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI214311.1.1","arietinum","ILC 211","14.41"
"14","4431.920.1299480.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI215588.1.1","arietinum","ICC 8178","12.12"
"15","4431.920.1300005.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI215702.1.1","arietinum","ILC 213","10.86"
"16","4431.920.1299620.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI222774.1.1","arietinum","ICC 9492","13.21"
"17","4431.920.1299492.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI250143.1.1","arietinum","ICC 8194","11.89"
"18","4431.920.1299494.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI250144.1.1","arietinum","ICC 8195","14.93"
"19","4431.920.1299501.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251027.1.1","arietinum","ICC 8201","13.32"
"20","4431.920.1301547.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251514.1.1","arietinum","NOKHODSIAH","11.96"
"21","4431.920.1301629.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251782.1.1","arietinum","PI 251782","12.18"
"22","4431.920.1299502.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI251783.1.1","arietinum","ICC 8203","11.27"
"23","4431.920.1299624.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI253228.1.1","arietinum","ICC 9496","12.56"
"24","4431.920.1299626.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254547.1.1","arietinum","ICC 9497","14.13"
"25","4431.920.1299505.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254548.1.1","arietinum","ICC 8205","12.04"
"26","4431.920.1299357.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254549.1.1","arietinum","ICC 6312","12.16"
"27","4431.920.1299508.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI254889.1.1","arietinum","ICC 8207","11.91"
"28","4431.920.1299582.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI255138.1.1","arietinum","ICC 8944","13.26"
"29","4431.920.1299638.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI256060.1.1","arietinum","ICC 9515","13"
"30","4431.920.1300037.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI257584.1.1","arietinum","ILC 239-PI257584","12.83"
"31","4431.920.1299125.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI257586.1.1","arietinum","ICC 12377","12.51"
"32","4431.920.1299510.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI268376.1.1","arietinum","ICC 8210","12.22"
"33","4431.920.1299534.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315790.1.1","arietinum","ICC 8235","10.43"
"34","4431.920.1299542.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315810.1.1","arietinum","ICC 8243","12.45"
"35","4431.920.1299545.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315813.1.1","arietinum","ICC 8245","12.93"
"36","4431.920.1299554.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI315826.1.1","arietinum","ICC 8254","14.36"
"37","4431.920.1785.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI331381.1.1","arietinum","SHIMBRA","14.03"
"38","4431.920.1299634.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI339221.1.1","arietinum","ICC 9511","11.06"
"39","4431.920.1299588.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI339223.1.1","arietinum","ICC 8962","9.87"
"40","4431.920.1298699.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI343015.1.1","arietinum","AZERBAIDZAN'S 853","12.75"
"41","4431.920.1298855.Cicer.CHICKPEA.MINERALS.2006.GRUSAK.PI357654.1.1","arietinum","DOMASEN-PI357654","10.59"
