QTL/MTL Data for Trait 'Seed width'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDWD.Beluga/PHA0399.LG03,LG03,,62.5,64.9,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.Beluga/PHA0399.LG11,LG11,,10.2,18.4,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.Beluga/PHA0399.LG11.2,LG11,,83.7,86.3,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.ICPL_20340/ICP_15739.LG01,LG01,95.5,,,Bean-Seed_traits-Bohra-2020
qSDWD.ICPL_20340/ICP_15739.LG02,LG02,268.7,,,Bean-Seed_traits-Bohra-2020
qSDWD.ICPL_20340/ICP_15739.LG05,LG05,95.4,,,Bean-Seed_traits-Bohra-2020
qSDWD.JP211874/JP229096.LG1,LG1,28.8,,,mungbean-Domestication_related_traits-Isemura-2012
qSDWD.JP211874/JP229096.LG11,LG11,26.6,,,mungbean-Domestication_related_traits-Isemura-2012
qSDWD.JP211874/JP229096.LG2,LG2,57,,,mungbean-Domestication_related_traits-Isemura-2012
qSDWD.JP211874/JP229096.LG3,LG3,27.1,,,mungbean-Domestication_related_traits-Isemura-2012
qSDWD.JP211874/JP229096.LG7,LG7,4.9,,,mungbean-Domestication_related_traits-Isemura-2012
qSDWD.JP211874/JP229096.LG8,LG8,47.2,,,mungbean-Domestication_related_traits-Isemura-2012
qSDWD.JP235863/AusTRCF66514.LG07,LG07,3,,,Vigna-Domestication-Dachapak-2018
qSDWD.JP81610/JP89083.LG01.BC1F1,LG01,93.2,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG01.F2,LG01,114.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG02.BC1F1,LG02,15.6,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG03.BC1F1,LG03,16.8,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG03.F2,LG03,25.8,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG04.BC1F1,LG04,4.7,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG04.F2,LG04,58.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG06.BC1F1,LG06,61.2,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG07.BC1F1,LG07,21.6,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG07.F2,LG07,63.4,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG08.BC1F1,LG08,20.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG08.F2,LG08,29.9,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.JP81610/JP89083.LG10.F2,LG10,23.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDWD.PHA0419/Beluga.LG01,LG01,,51.3,60,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.PHA0419/Beluga.LG02,LG02,,64.2,72.5,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.PHA0419/Beluga.LG08,LG08,,107.6,109,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.PHA0419/Beluga.LG11,LG11,,68.9,86.3,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDWD.TN67/ICPMO_056.LG04.F2,LG04,63,,,Vigna-Domestication-Yundaeng-2019
qSDWD.TN67/ICPMO_056.LG04.F2:3,LG04,28,,,Vigna-Domestication-Yundaeng-2019
qSDWD.TN67/ICPMO_056.LG07.F2,LG07,19,,,Vigna-Domestication-Yundaeng-2019
qSDWD.TN67/ICPMO_056.LG07.F2:3,LG07,31,,,Vigna-Domestication-Yundaeng-2019
qSDWD.TN67/ICPMO_056.LG10.F2,LG10,6,,,Vigna-Domestication-Yundaeng-2019
qSDWD.Tvu2185/Tvu6642.LG04,LG04,71,,,Cowpea-Yield-Garciaoliviera-2020
qSDWD.Tvu2185/Tvu6642.LG05,LG05,118,,,Cowpea-Yield-Garciaoliviera-2020
qSDWD.Tvu2185/Tvu6642.LG08,LG08,35,,,Cowpea-Yield-Garciaoliviera-2020
qSDWD.Tvu2185/Tvu6642.LG10,LG10,30,,,Cowpea-Yield-Garciaoliviera-2020
GWAS0000041,,,,,Bean-Seed_size_and_shape-Giordani_2022
