Trait Descriptor: SEEDWEIGHT
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4744.884.1184708.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_241982.PI.241982","subterranea","PI 241982","54.05"
"2","4744.884.1184709.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_244971.PI.244971","subterranea","PI 244971","51.59"
"3","4744.884.1184710.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_245111.PI.245111","subterranea","PI 245111","55.22"
"4","4744.884.1184711.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_245112.PI.245112","subterranea","PI 245112","54.24"
"5","4744.884.1184712.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_245113.PI.245113","subterranea","PI 245113","56.09"
"6","4744.884.1184714.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_378867.PI.378867","subterranea","PI 378867","31.99"
"7","4744.884.1184715.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_378868.PI.378868","subterranea","PI 378868","37.26"
"8","4744.884.1184716.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_378869.PI.378869","subterranea","PI 378869","36.56"
"9","4744.884.1184717.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_385386.PI.385386","subterranea","PI 385386","49"
"10","4744.884.1184718.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414629.PI.414629","subterranea","PI 414629","36.02"
"11","4744.884.1184719.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414630.PI.414630","subterranea","PI 414630","38.5"
"12","4744.884.1184720.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414631.PI.414631","subterranea","PI 414631","61.99"
"13","4744.884.1184721.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414632.PI.414632","subterranea","PI 414632","41.68"
"14","4744.884.1184722.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414633.PI.414633","subterranea","PI 414633","44.99"
"15","4744.884.1184723.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414634.PI.414634","subterranea","PI 414634","40.76"
"16","4744.884.1184724.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414635.PI.414635","subterranea","PI 414635","48.54"
"17","4744.884.1184725.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414636.PI.414636","subterranea","PI 414636","39.17"
"18","4744.884.1184726.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414637.PI.414637","subterranea","PI 414637","32.85"
"19","4744.884.1184727.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414639.PI.414639","subterranea","PI 414639","32.18"
"20","4744.884.1184728.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414640.PI.414640","subterranea","PI 414640","41.51"
"21","4744.884.1184729.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414641.PI.414641","subterranea","PI 414641","41.95"
"22","4744.884.1184730.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414643.PI.414643","subterranea","PI 414643","40.51"
"23","4744.884.1184731.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414644.PI.414644","subterranea","PI 414644","33.71"
"24","4744.884.1184732.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414645.PI.414645","subterranea","PI 414645","46.98"
"25","4744.884.1184733.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414646.PI.414646","subterranea","PI 414646","57.6"
"26","4744.884.1184734.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414647.PI.414647","subterranea","PI 414647","48.29"
"27","4744.884.1184735.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414648.PI.414648","subterranea","PI 414648","41.04"
"28","4744.884.1184736.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414649.PI.414649","subterranea","PI 414649","39.26"
"29","4744.884.1184737.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414650.PI.414650","subterranea","PI 414650","34.85"
"30","4744.884.1184738.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414652.PI.414652","subterranea","PI 414652","37.72"
"31","4744.884.1184739.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414653.PI.414653","subterranea","PI 414653","32.55"
"32","4744.884.1184740.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414654.PI.414654","subterranea","PI 414654","36.63"
"33","4744.884.1184741.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414656.PI.414656","subterranea","PI 414656","42.92"
"34","4744.884.1184742.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414657.PI.414657","subterranea","PI 414657","51.81"
"35","4744.884.1184743.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414658.PI.414658","subterranea","PI 414658","55.71"
"36","4744.884.1184744.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414660.PI.414660","subterranea","PI 414660","55.61"
"37","4744.884.1184745.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_414663.PI.414663","subterranea","PI 414663","40.42"
"38","4744.884.1184746.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_423598.PI.423598","subterranea","PI 423598","64.89"
"39","4744.884.1184747.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_423606.PI.423606","subterranea","PI 423606","37"
"40","4744.884.1184748.Bambara.S9.VIGNA.OTHER.WEIGHTS.PI_423615.PI.423615","subterranea","PI 423615","65.27"
