Marker Loci for Map: Pea-Kaspa_x_Isard-RIL-2016
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pea-Kaspa_x_Isard-RIL-2016.LGI","hps2","hps2","marker_locus","0 cM"
"2","Pea-Kaspa_x_Isard-RIL-2016.LGI","AgpS2","agps2","marker_locus","0 cM"
"3","Pea-Kaspa_x_Isard-RIL-2016.LGI","FBPaldo","FBPaldo","marker_locus","4.9 cM"
"4","Pea-Kaspa_x_Isard-RIL-2016.LGI","F4023","F4023","marker_locus","5.5 cM"
"5","Pea-Kaspa_x_Isard-RIL-2016.LGI","ARBA8726","ARBA8726","marker_locus","6.1 cM"
"6","Pea-Kaspa_x_Isard-RIL-2016.LGI","ARBA9082","ARBA9082","marker_locus","37.2 cM"
"7","Pea-Kaspa_x_Isard-RIL-2016.LGI","ARBA5046","ARBA5046","marker_locus","40.2 cM"
"8","Pea-Kaspa_x_Isard-RIL-2016.LGI","Akox","Akox","marker_locus","44.1 cM"
"9","Pea-Kaspa_x_Isard-RIL-2016.LGI","ENOD7","ENOD7","marker_locus","44.7 cM"
"10","Pea-Kaspa_x_Isard-RIL-2016.LGI","Pub1","Pub1","marker_locus","46.6 cM"
"11","Pea-Kaspa_x_Isard-RIL-2016.LGI","PsAS2","PsAS2","marker_locus","59.6 cM"
"12","Pea-Kaspa_x_Isard-RIL-2016.LGI","ASN2","ASN2","marker_locus","60.2 cM"
"13","Pea-Kaspa_x_Isard-RIL-2016.LGI","Lb5-10_SNP1","Lb5_10","marker_locus","72.7 cM"
"14","Pea-Kaspa_x_Isard-RIL-2016.LGI","Lb5_10","Lb5_10","marker_locus","72.7 cM"
"15","Pea-Kaspa_x_Isard-RIL-2016.LGI","Rgp","Rgp","marker_locus","78.2 cM"
"16","Pea-Kaspa_x_Isard-RIL-2016.LGI","MTU04","MTU04","marker_locus","78.8 cM"
"17","Pea-Kaspa_x_Isard-RIL-2016.LGI","PsANR1b","PsANR1b","marker_locus","80.7 cM"
"18","Pea-Kaspa_x_Isard-RIL-2016.LGI","ARBA924","ARBA924","marker_locus","118.4 cM"
"19","Pea-Kaspa_x_Isard-RIL-2016.LGI","SGR_SNP1","SGR","marker_locus","120.2 cM"
"20","Pea-Kaspa_x_Isard-RIL-2016.LGI","SGR","SGR","marker_locus","120.2 cM"
"21","Pea-Kaspa_x_Isard-RIL-2016.LGII","ThiolP","ThiolP","marker_locus","0 cM"
"22","Pea-Kaspa_x_Isard-RIL-2016.LGII","GCSP","GCSP","marker_locus","4 cM"
"23","Pea-Kaspa_x_Isard-RIL-2016.LGII","Peptrans","Peptrans","marker_locus","17.4 cM"
"24","Pea-Kaspa_x_Isard-RIL-2016.LGII","AlphHip","AlphHip","marker_locus","38.1 cM"
"25","Pea-Kaspa_x_Isard-RIL-2016.LGII","F3586_SNP1","F3586","marker_locus","49.2 cM"
"26","Pea-Kaspa_x_Isard-RIL-2016.LGII","F3586","F3586","marker_locus","49.2 cM"
"27","Pea-Kaspa_x_Isard-RIL-2016.LGII","TNE03A07","TNE03A07","marker_locus","61 cM"
"28","Pea-Kaspa_x_Isard-RIL-2016.LGII","GluSTran","GluSTran","marker_locus","80.2 cM"
"29","Pea-Kaspa_x_Isard-RIL-2016.LGII","Sut1","Sut1","marker_locus","91.5 cM"
"30","Pea-Kaspa_x_Isard-RIL-2016.LGII","Ppgm","Ppgm","marker_locus","100.6 cM"
"31","Pea-Kaspa_x_Isard-RIL-2016.LGIII","Hpl1","Hpl1","marker_locus","0 cM"
"32","Pea-Kaspa_x_Isard-RIL-2016.LGIII","AAT1","AAT1","marker_locus","9.2 cM"
"33","Pea-Kaspa_x_Isard-RIL-2016.LGIII","Nip","Nip","marker_locus","63.9 cM"
"34","Pea-Kaspa_x_Isard-RIL-2016.LGIII","PsKP2","PsKP2","marker_locus","64.5 cM"
"35","Pea-Kaspa_x_Isard-RIL-2016.LGIII","PsIP2","PsIP2","marker_locus","64.5 cM"
"36","Pea-Kaspa_x_Isard-RIL-2016.LGIII","Cipser","Cipser","marker_locus","64.5 cM"
"37","Pea-Kaspa_x_Isard-RIL-2016.LGIII","PsKP1","PsKP1","marker_locus","75.4 cM"
