Marker Loci for Map: Faba-Hiverna/Silian-F3
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Faba-Hiverna/Silian-F3.LG01","fava_rep_c11036_924","fava_rep_c11036_924","marker_locus","0 cM"
"2","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c1889_484","fava_dn_rep_c1889_484","marker_locus","4.04 cM"
"3","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c5009_1507","fava_dn_rep_c5009_1507","marker_locus","4.92 cM"
"4","Faba-Hiverna/Silian-F3.LG01","fava_c19137_1922","fava_c19137_1922","marker_locus","5.35 cM"
"5","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c5046_1636","fava_dn_rep_c5046_1636","marker_locus","5.79 cM"
"6","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c1541_1316","fava_dn_rep_c1541_1316","marker_locus","7.94 cM"
"7","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c640_158","fava_dn_rep_c640_158","marker_locus","8.51 cM"
"8","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c51_783","fava_dn_rep_c51_783","marker_locus","11.25 cM"
"9","Faba-Hiverna/Silian-F3.LG01","fava_c27220_756","fava_c27220_756","marker_locus","12 cM"
"10","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c3516_584","fava_dn_rep_c3516_584","marker_locus","13.53 cM"
"11","Faba-Hiverna/Silian-F3.LG01","fava_c16271_437","fava_c16271_437","marker_locus","17.19 cM"
"12","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c1223_262","fava_dn_rep_c1223_262","marker_locus","19.83 cM"
"13","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c3558_1247","fava_dn_rep_c3558_1247","marker_locus","20.73 cM"
"14","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c12057_287","fava_dn_rep_c12057_287","marker_locus","23.86 cM"
"15","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c878_618","fava_dn_rep_c878_618","marker_locus","31.36 cM"
"16","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c8486_1294","fava_dn_rep_c8486_1294","marker_locus","39.17 cM"
"17","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c6298_442","fava_dn_rep_c6298_442","marker_locus","39.39 cM"
"18","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c4662_1002","fava_dn_rep_c4662_1002","marker_locus","40.08 cM"
"19","Faba-Hiverna/Silian-F3.LG01","fava_c17328_1596","fava_c17328_1596","marker_locus","42.23 cM"
"20","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c1078_1471","fava_dn_rep_c1078_1471","marker_locus","43.77 cM"
"21","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c3784_1346","fava_dn_rep_c3784_1346","marker_locus","44.41 cM"
"22","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c2388_2646","fava_dn_rep_c2388_2646","marker_locus","47.78 cM"
"23","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c817_519","fava_dn_rep_c817_519","marker_locus","48.79 cM"
"24","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c148_502","fava_dn_rep_c148_502","marker_locus","49.55 cM"
"25","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c10308_1235","fava_dn_rep_c10308_1235","marker_locus","51.52 cM"
"26","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c808_921","fava_dn_rep_c808_921","marker_locus","53.84 cM"
"27","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c1091_326","fava_dn_rep_c1091_326","marker_locus","55.88 cM"
"28","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c981_1184","fava_dn_rep_c981_1184","marker_locus","57.01 cM"
"29","Faba-Hiverna/Silian-F3.LG01","fava_c29634_1514","fava_c29634_1514","marker_locus","58.47 cM"
"30","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c3598_631","fava_dn_rep_c3598_631","marker_locus","58.61 cM"
"31","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c2032_1293","fava_dn_rep_c2032_1293","marker_locus","59.36 cM"
"32","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c200_788","fava_dn_rep_c200_788","marker_locus","60.62 cM"
"33","Faba-Hiverna/Silian-F3.LG01","fava_rep_c11251_447","fava_rep_c11251_447","marker_locus","62.31 cM"
"34","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c5000_1035","fava_dn_rep_c5000_1035","marker_locus","63.9 cM"
"35","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c838_330","fava_dn_rep_c838_330","marker_locus","64.78 cM"
"36","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c4306_871","fava_dn_rep_c4306_871","marker_locus","65.16 cM"
"37","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c3062_1239","fava_dn_rep_c3062_1239","marker_locus","66.1 cM"
"38","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c5935_1201","fava_dn_rep_c5935_1201","marker_locus","66.99 cM"
"39","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c2377_335","fava_dn_rep_c2377_335","marker_locus","67.19 cM"
"40","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c13706_238","fava_dn_rep_c13706_238","marker_locus","68.57 cM"
"41","Faba-Hiverna/Silian-F3.LG01","fava_dn_rep_c1012_1429","fava_dn_rep_c1012_1429","marker_locus","68.62 cM"
