Trait Descriptor: Ascochyta blight
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4409.942.1300006.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI222770.1.1","arietinum","ILC 215","8"
"2","4409.942.1300063.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI315818.1.1","arietinum","ILC 249-PI315818","8"
"3","4409.942.1303465.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360284.1.1","arietinum","RPIP 12-071-03118","8"
"4","4409.942.1298177.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI439756.1.1","arietinum","182","8"
"5","4409.942.1299757.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI462021.1.1","arietinum","ILC 100-PI462021","8"
"6","4410.939.1299353.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI193481.1.1","arietinum","ICC 6272","8"
"7","4410.939.1301614.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI193767.1.1","arietinum","PI 193767","8"
"8","4410.939.1299617.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI220776.1.1","arietinum","ICC 9489","8"
"9","4410.939.1299515.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI273879.1.1","arietinum","ICC 8215","8"
"10","4410.939.1298715.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI357648.1.1","arietinum","BEL","8"
"11","4410.939.1298855.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI357654.1.1","arietinum","DOMASEN-PI357654","8"
"12","4410.939.1304578.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI360660.1.1","arietinum","RPIP 12-074-06626","8"
"13","4410.939.1304642.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI360688.1.1","arietinum","RPIP 12-153-05499","8"
"14","4410.939.1298857.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI370415.1.1","arietinum","DOMASEN-PI370415","8"
"15","4410.939.1301284.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI426190.1.1","arietinum","K-1001","8"
"16","4410.939.1304572.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI451649.1.1","arietinum","RPIP 12-074-06624","8"
"17","4410.939.1304580.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI451650.1.1","arietinum","RPIP 12-074-10004","8"
"18","4410.939.1304650.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI451668.1.1","arietinum","RPIP 12-153-06962","8"
"19","4410.939.1304663.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI451679.1.1","arietinum","RPIP 12-153-06975","8"
"20","4410.939.1304666.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI451681.1.1","arietinum","RPIP 12-153-06977","8"
"21","4410.939.1301096.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI462019.1.1","arietinum","ILC 73","8"
"22","4410.939.1304810.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI462203.1.1","arietinum","UC-5","8"
"23","4410.939.1298734.Cicer.CHICKPEA.ASCOCHYTA.1988.KAISER.PI468930.1.1","arietinum","BREMIZADO","8"
"24","4409.942.1299626.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI254547.1.1","arietinum","ICC 9497","9"
"25","4409.942.1299508.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI254889.1.1","arietinum","ICC 8207","9"
"26","4409.942.1299515.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI273879.1.1","arietinum","ICC 8215","9"
"27","4409.942.1301452.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI292006.1.1","arietinum","LOCAL IMPROVED","9"
"28","4409.942.1300075.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI339185.1.1","arietinum","ILC 254","9"
"29","4409.942.1299588.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI339223.1.1","arietinum","ICC 8962","9"
"30","4409.942.1303286.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360168.1.1","arietinum","RPIP 12-071-01879","9"
"31","4409.942.1303296.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360177.1.1","arietinum","RPIP 12-071-01949","9"
"32","4409.942.1303346.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360207.1.1","arietinum","RPIP 12-071-02120","9"
"33","4409.942.1303347.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360208.1.1","arietinum","RPIP 12-071-02122","9"
"34","4409.942.1303545.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360306.1.1","arietinum","RPIP 12-071-03608","9"
"35","4409.942.1303930.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360348.1.1","arietinum","RPIP 12-071-04204","9"
"36","4409.942.1304645.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360690.1.1","arietinum","RPIP 12-153-06011","9"
"37","4409.942.1304686.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI360697.1.1","arietinum","RPIP 12-160-00851","9"
"38","4409.942.9790.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI426163.1.1","arietinum","L-550","9"
"39","4409.942.1299727.Cicer.CHICKPEA.ASCOCHYTA.1987.KAISER.PI458554.1.1","cuneatum","ICCW 47","9"
