Marker Loci for Map: Faba-Disco/ILB938-F6-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g076290_001","Vf_Mt7g076290_001","marker_locus","0 cM"
"2","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g080040_001","Vf_Mt7g080040_001","marker_locus","0.3 cM"
"3","Faba-Disco/ILB938-F6-RIL.LG01","AnMtS37SNP","AnMtS37SNP","marker_locus","1 cM"
"4","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g084010_001","Vf_Mt7g084010_001","marker_locus","1 cM"
"5","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g086700_001","Vf_Mt7g086700_001","marker_locus","1.3 cM"
"6","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g088140_001","Vf_Mt7g088140_001","marker_locus","1.6 cM"
"7","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g092450_001","Vf_Mt7g092450_001","marker_locus","10.2 cM"
"8","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g093500_001","Vf_Mt7g093500_001","marker_locus","13.6 cM"
"9","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g093640_001","Vf_Mt7g093640_001","marker_locus","13.6 cM"
"10","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g098440_001","Vf_Mt7g098440_001","marker_locus","23.9 cM"
"11","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g101170_001","Vf_Mt7g101170_001","marker_locus","33.4 cM"
"12","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g104220_001","Vf_Mt7g104220_001","marker_locus","41.1 cM"
"13","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g104870_001","Vf_Mt7g104870_001","marker_locus","43.4 cM"
"14","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g112640_001","Vf_Mt7g112640_001","marker_locus","73.1 cM"
"15","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g113660_001","Vf_Mt7g113660_001","marker_locus","75 cM"
"16","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g114210_001","Vf_Mt7g114210_001","marker_locus","77.1 cM"
"17","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g114940_001","Vf_Mt7g114940_001","marker_locus","78.7 cM"
"18","Faba-Disco/ILB938-F6-RIL.LG01","Vf_Mt7g116600_001","Vf_Mt7g116600_001","marker_locus","83.4 cM"
"19","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g018180_001","Vf_Mt1g018180_001","marker_locus","0 cM"
"20","Faba-Disco/ILB938-F6-RIL.LG02","BGALSNP","BGALSNP","marker_locus","0 cM"
"21","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g013400_001","Vf_Mt1g013400_001","marker_locus","10.8 cM"
"22","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g014230_001","Vf_Mt1g014230_001","marker_locus","12.2 cM"
"23","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g012440_001","Vf_Mt1g012440_001","marker_locus","13.5 cM"
"24","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g007370_001","Vf_Mt1g007370_001","marker_locus","20.7 cM"
"25","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g007490_001","Vf_Mt1g007490_001","marker_locus","21 cM"
"26","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g031650_001","Vf_Mt1g031650_001","marker_locus","25.4 cM"
"27","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g105040_001","Vf_Mt1g105040_001","marker_locus","44 cM"
"28","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g102430_001","Vf_Mt1g102430_001","marker_locus","49.9 cM"
"29","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g101840_001","Vf_Mt1g101840_001","marker_locus","50.9 cM"
"30","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g101520_001","Vf_Mt1g101520_001","marker_locus","51.2 cM"
"31","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g099390_001","Vf_Mt1g099390_001","marker_locus","55.2 cM"
"32","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g099390_002","Vf_Mt1g099390_002","marker_locus","55.2 cM"
"33","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g094870_001","Vf_Mt1g094870_001","marker_locus","69.2 cM"
"34","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g088190_001","Vf_Mt1g088190_001","marker_locus","87.9 cM"
"35","Faba-Disco/ILB938-F6-RIL.LG02","LG038SNP","LG038SNP","marker_locus","87.9 cM"
"36","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g083460_001","Vf_Mt1g083460_001","marker_locus","101.1 cM"
"37","Faba-Disco/ILB938-F6-RIL.LG02","Vf_Mt1g082210_001","Vf_Mt1g082210_001","marker_locus","103.1 cM"
"38","Faba-Disco/ILB938-F6-RIL.LG02","GLPSNP","GLPSNP","marker_locus","108 cM"
