Trait Descriptor: Seed pattern
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4531.1.1336246.Lens.LENTIL.YEARS.PI300558.1.1","culinaris","1","SP"
"2","4531.1.1336248.Lens.LENTIL.YEARS.PI420925.1.1","culinaris","10","SP"
"3","4531.1.1336252.Lens.LENTIL.YEARS.PI420928.1.1","culinaris","19","SP"
"4","4531.1.1336253.Lens.LENTIL.YEARS.PI420929.1.1","culinaris","28","SP"
"5","4531.1.1336254.Lens.LENTIL.YEARS.PI420930.1.1","culinaris","31","SP"
"6","4531.1.1336672.Lens.LENTIL.YEARS.PI472317.1.1","culinaris","33-069-00247","SP"
"7","4531.1.1336674.Lens.LENTIL.YEARS.PI472319.1.1","culinaris","33-069-00249","SP"
"8","4531.1.1336697.Lens.LENTIL.YEARS.PI472338.1.1","culinaris","33-069-00269","SP"
"9","4531.1.1336793.Lens.LENTIL.YEARS.PI472522.1.1","culinaris","33-069-00472","SP"
"10","4531.1.1336874.Lens.LENTIL.YEARS.PI472604.1.1","culinaris","33-071-10741","SP"
"11","4531.1.1337004.Lens.LENTIL.YEARS.PI368651.1.1","culinaris","BRODSKA","SP"
"12","4531.1.1337028.Lens.LENTIL.YEARS.PI368647.1.1","culinaris","DUKATINSKA","SP"
"13","4531.1.1337246.Lens.LENTIL.YEARS.PI169523.1.1","culinaris","ILL 112","SP"
"14","4531.1.1337264.Lens.LENTIL.YEARS.PI174238.1.1","culinaris","ILL 128","SP"
"15","4531.1.1337265.Lens.LENTIL.YEARS.PI174249.1.1","culinaris","ILL 130","SP"
"16","4531.1.1337322.Lens.LENTIL.YEARS.PI179310.1.1","culinaris","ILL 178","SP"
"17","4531.1.1337329.Lens.LENTIL.YEARS.PI179324.1.1","culinaris","ILL 185","SP"
"18","4531.1.1337341.Lens.LENTIL.YEARS.PI181771.1.1","culinaris","ILL 191","SP"
"19","4531.1.1337343.Lens.LENTIL.YEARS.PI179312.1.1","culinaris","ILL 1912","SP"
"20","4531.1.1337365.Lens.LENTIL.YEARS.PI374118.1.1","culinaris","ILL 1939","SP"
"21","4531.1.1337368.Lens.LENTIL.YEARS.PI374119.1.1","culinaris","ILL 1940","SP"
"22","4531.1.1337443.Lens.LENTIL.YEARS.PI254553.1.1","culinaris","ILL 240","SP"
"23","4531.1.1337456.Lens.LENTIL.YEARS.PI283606.1.1","culinaris","ILL 252","SP"
"24","4531.1.1337673.Lens.LENTIL.YEARS.PI300559.1.1","culinaris","ILL 479","SP"
"25","4531.1.1337674.Lens.LENTIL.YEARS.PI300560.1.1","culinaris","ILL 480","SP"
"26","4531.1.1337675.Lens.LENTIL.YEARS.PI300561.1.1","culinaris","ILL 481","SP"
"27","4531.1.1337676.Lens.LENTIL.YEARS.PI300562.1.1","culinaris","ILL 482","SP"
"28","4531.1.1337678.Lens.LENTIL.YEARS.PI300563.1.1","culinaris","ILL 483","SP"
"29","4531.1.1337753.Lens.LENTIL.YEARS.PI370635.1.1","culinaris","ILL 634","SP"
"30","4531.1.1337991.Lens.LENTIL.YEARS.PI345627.1.1","culinaris","NARIADNAYA 03","SP"
"31","4531.1.1337994.Lens.LENTIL.YEARS.PI343023.1.1","culinaris","NATIONAL 03","SP"
"32","4531.1.1336022.Lens.LENTIL.YEARS.PI472220.1.1","culinaris","PI 472220","SP"
"33","4531.1.1335996.Lens.LENTIL.YEARS.PI472197.1.1","culinaris","PI 472197","SP"
"34","4531.1.1338290.Lens.LENTIL.YEARS.PI431724.1.1","culinaris","RPIP 33-071-10516","SP"
"35","4531.1.1338340.Lens.LENTIL.YEARS.PI431772.1.1","culinaris","RPIP 33-071-10582","SP"
"36","4531.1.1338460.Lens.LENTIL.YEARS.PI431889.1.1","culinaris","RPIP 33-071-10739","SP"
"37","4531.1.1338478.Lens.LENTIL.YEARS.PI431907.1.1","culinaris","RPIP 33-071-10759","SP"
"38","4531.1.1338479.Lens.LENTIL.YEARS.PI431908.1.1","culinaris","RPIP 33-071-10760","SP"
"39","4531.1.1338483.Lens.LENTIL.YEARS.PI431912.1.1","culinaris","RPIP 33-071-10764","SP"
"40","4531.1.1338568.Lens.LENTIL.YEARS.PI432000.1.1","culinaris","RPIP 33-071-10866","SP"
"41","4531.1.1338847.Lens.LENTIL.YEARS.PI432256.1.1","culinaris","RPIP 33-153-10028","SP"
"42","4531.1.1338879.Lens.LENTIL.YEARS.PI432286.1.1","culinaris","RPIP 33-155-10568","SP"
"43","4531.1.1338959.Lens.LENTIL.YEARS.PI343022.1.1","culinaris","STEPPE 244","SP"
"44","4531.1.1335954.Lens.LENTIL.YEARS.PI339279.1.1","culinaris","PI 339279","SP"
"45","4531.1.1336247.Lens.LENTIL.YEARS.PI420924.1.1","culinaris","5","AB"
"46","4531.1.1336249.Lens.LENTIL.YEARS.PI420926.1.1","culinaris","11","AB"
"47","4531.1.1336255.Lens.LENTIL.YEARS.PI429369.1.1","culinaris","79","AB"
"48","4531.1.1336256.Lens.LENTIL.YEARS.PI432122.1.1","culinaris","403","AB"
"49","4531.1.1336257.Lens.LENTIL.YEARS.PI299153.1.1","culinaris","1016","AB"
"50","4531.1.1336258.Lens.LENTIL.YEARS.PI299347.1.1","culinaris","2070","AB"
"51","4531.1.1336259.Lens.LENTIL.YEARS.PI299348.1.1","culinaris","2075","AB"
"52","4531.1.1336261.Lens.LENTIL.YEARS.PI299351.1.1","culinaris","3005","AB"
"53","4531.1.1336262.Lens.LENTIL.YEARS.PI299353.1.1","culinaris","3008","AB"
