Trait Descriptor: Seeds per plant
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4559.928.1358180.Vicia.FABABEAN.2013.CHINA.BAO.PI469206.1.1.1","faba","305","7"
"2","4559.928.1358181.Vicia.FABABEAN.2013.CHINA.BAO.PI469207.1.1.1","faba","307","10"
"3","4559.928.1358032.Vicia.FABABEAN.2013.CHINA.BAO.PI415039.1.1","faba","311","12"
"4","4559.928.1358033.Vicia.FABABEAN.2013.CHINA.BAO.PI415041.1.1","faba","313","29"
"5","4559.928.1358182.Vicia.FABABEAN.2013.CHINA.BAO.PI469208.1.1.1","faba","317","14"
"6","4559.928.1358183.Vicia.FABABEAN.2013.CHINA.BAO.PI469209.1.1","faba","320","30"
"7","4559.928.1358184.Vicia.FABABEAN.2013.CHINA.BAO.PI469210.1.1.1","faba","321","29"
"8","4559.928.1358034.Vicia.FABABEAN.2013.CHINA.BAO.PI415044.1.1.1","faba","325","62"
"9","4559.928.1358035.Vicia.FABABEAN.2013.CHINA.BAO.PI415046.1.1","faba","327","70"
"10","4559.928.1358036.Vicia.FABABEAN.2013.CHINA.BAO.PI415047.1.1","faba","328","57"
"11","4559.928.1358037.Vicia.FABABEAN.2013.CHINA.BAO.PI415048.1.1","faba","337","81"
"12","4559.928.1358038.Vicia.FABABEAN.2013.CHINA.BAO.PI415049.1.1.1","faba","338","31"
"13","4559.928.1358039.Vicia.FABABEAN.2013.CHINA.BAO.PI415050.1.1","faba","339","64"
"14","4559.928.1358040.Vicia.FABABEAN.2013.CHINA.BAO.PI415052.1.1.1","faba","373","15"
"15","4559.928.1357958.Vicia.FABABEAN.2013.CHINA.BAO.PI300169.1.1.1","faba","374","20"
"16","4559.928.1358048.Vicia.FABABEAN.2013.CHINA.BAO.PI415062.1.1.1","faba","393","31"
"17","4559.928.1358049.Vicia.FABABEAN.2013.CHINA.BAO.PI415063.1.1","faba","437","19"
"18","4559.928.1358115.Vicia.FABABEAN.2013.CHINA.BAO.PI469139.1.1.1","faba","644","14"
"19","4559.928.1358148.Vicia.FABABEAN.2013.CHINA.BAO.PI469173.1.1","faba","1964-9","19"
"20","4559.928.1357947.Vicia.FABABEAN.2013.CHINA.BAO.PI275641.1.1","faba","2003-A","55"
"21","4559.928.1358288.Vicia.FABABEAN.2013.CHINA.BAO.PI655328.1.1","faba","347-2","24"
"22","4559.928.1358221.Vicia.FABABEAN.2013.CHINA.BAO.PI557490.1.1","faba","5-3","0"
"23","4559.928.1358084.Vicia.FABABEAN.2013.CHINA.BAO.PI433583.1.1","faba","64 / 77","4"
"24","4559.928.1358085.Vicia.FABABEAN.2013.CHINA.BAO.PI433589.1.1","faba","74 / 77","11"
"25","4559.928.1358208.Vicia.FABABEAN.2013.CHINA.BAO.PI533725.1.1","faba","870521-01","8"
"26","4559.928.1358209.Vicia.FABABEAN.2013.CHINA.BAO.PI533726.1.1","faba","870522-04","25"
"27","4559.928.1358210.Vicia.FABABEAN.2013.CHINA.BAO.PI533727.1.1","faba","870523-10","12"
"28","4559.928.1358211.Vicia.FABABEAN.2013.CHINA.BAO.PI533728.1.1","faba","870523-12","4"
"29","4559.928.1358212.Vicia.FABABEAN.2013.CHINA.BAO.PI533729.1.1","faba","870525-01","12"
"30","4559.928.1357972.Vicia.FABABEAN.2013.CHINA.BAO.PI343942.1.1","faba","BAKELA","61"
"31","4559.928.1357891.Vicia.FABABEAN.2013.CHINA.BAO.PI577740.1.1.1","faba","PI 577740","11"
"32","4559.928.1357892.Vicia.FABABEAN.2013.CHINA.BAO.PI577741.1.1","faba","PI 577741","3"
"33","4559.928.1358141.Vicia.FABABEAN.2013.CHINA.BAO.PI469165.1.1","faba","BEL BEAN","30"
"34","4559.928.1357981.Vicia.FABABEAN.2013.CHINA.BAO.PI358270.1.1","faba","BITOLSKA","34"
"35","4559.928.1357942.Vicia.FABABEAN.2013.CHINA.BAO.PI268477.1.1.1","faba","BN-11493-70","48"
"36","4559.928.1357878.Vicia.FABABEAN.2013.CHINA.BAO.PI317499.1.1","faba","PI 317499","78"
"37","4559.928.1357879.Vicia.FABABEAN.2013.CHINA.BAO.PI317500.1.1.1","faba","PI 317500","72"
"38","4559.928.1851.Vicia.FABABEAN.2013.CHINA.BAO.PI577732.1.1","faba","Brocal","12"
"39","4559.928.1358168.Vicia.FABABEAN.2013.CHINA.BAO.PI469194.1.1","faba","BUNYARD'S EXHIBITION","9"
"40","4559.928.1358003.Vicia.FABABEAN.2013.CHINA.BAO.PI369512.1.1.1","faba","CRIC 26686-68","21"
"41","4559.928.1357979.Vicia.FABABEAN.2013.CHINA.BAO.PI358268.1.1","faba","CRNA","60"
"42","4559.928.1358286.Vicia.FABABEAN.2013.CHINA.BAO.PI655326.1.1.1","faba","DE-12","33"
"43","4559.928.1358263.Vicia.FABABEAN.2013.CHINA.BAO.PI577734.1.1","faba","DE-CH92-11","5"
"44","4559.928.1358264.Vicia.FABABEAN.2013.CHINA.BAO.PI577735.1.1","faba","DE-CH92-12","3"
"45","4559.928.1358101.Vicia.FABABEAN.2013.CHINA.BAO.PI469122.1.1","faba","DI AQUADULCE","15"
"46","4559.928.1358100.Vicia.FABABEAN.2013.CHINA.BAO.PI469121.1.1.1","faba","DI SIVIGLIA","16"
"47","4559.928.1358278.Vicia.FABABEAN.2013.CHINA.BAO.PI614810.1.1","faba","Diana","142"
"48","4559.928.1357882.Vicia.FABABEAN.2013.CHINA.BAO.PI358261.1.1","faba","PI 358261","45"
