Marker Loci for Map: pea-NGB5839xJI1794-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","pea-NGB5839xJI1794-F2.LGIII","Sbe2","Sbe2","marker_locus","0 cM"
"2","pea-NGB5839xJI1794-F2.LGIII","RMS1","RMS1","marker_locus","11.6 cM"
"3","pea-NGB5839xJI1794-F2.LGIII","CRY-DASH","CRY-DASH","marker_locus","17.4 cM"
"4","pea-NGB5839xJI1794-F2.LGIII","COLc","COLc","marker_locus","24.3 cM"
"5","pea-NGB5839xJI1794-F2.LGIII","MAX1","MAX1","marker_locus","27.7 cM"
"6","pea-NGB5839xJI1794-F2.LGIII","ELF3","ELF3","marker_locus","28 cM"
"7","pea-NGB5839xJI1794-F2.LGIII","ELF3-1","ELF3","marker_locus","28 cM"
"8","pea-NGB5839xJI1794-F2.LGIII","COQ1","COQ1","marker_locus","35.8 cM"
"9","pea-NGB5839xJI1794-F2.LGIII","TIC22","TIC22","marker_locus","36.3 cM"
"10","pea-NGB5839xJI1794-F2.LGIII","HYL","HYL","marker_locus","39.1 cM"
"11","pea-NGB5839xJI1794-F2.LGIII","NIP_HRM","NIP_HRM","marker_locus","42.6 cM"
"12","pea-NGB5839xJI1794-F2.LGIII","FRI","FRI","marker_locus","48.4 cM"
"13","pea-NGB5839xJI1794-F2.LGIII","UNI_CAPS2","UNI_CAPS2","marker_locus","48.6 cM"
"14","pea-NGB5839xJI1794-F2.LGIII","AAP2","AAP2","marker_locus","50.4 cM"
"15","pea-NGB5839xJI1794-F2.LGIII","RKP","RKP","marker_locus","53.8 cM"
"16","pea-NGB5839xJI1794-F2.LGIII","PRR59","PRR59","marker_locus","57.3 cM"
"17","pea-NGB5839xJI1794-F2.LGIII","OMT1","OMT1","marker_locus","58.4 cM"
"18","pea-NGB5839xJI1794-F2.LGIII","SEP3","SEP3","marker_locus","74.5 cM"
"19","pea-NGB5839xJI1794-F2.LGIII","COLe","COLe","marker_locus","76.9 cM"
"20","pea-NGB5839xJI1794-F2.LGIII","LONG1","LONG1","marker_locus","90.1 cM"
"21","pea-NGB5839xJI1794-F2.LGIII","ELF4","ELF4","marker_locus","101.3 cM"
"22","pea-NGB5839xJI1794-F2.LGVI","SLN","SLN","marker_locus","0 cM"
"23","pea-NGB5839xJI1794-F2.LGVI","PIN1","PIN1","marker_locus","24.2 cM"
"24","pea-NGB5839xJI1794-F2.LGVI","UNK4","UNK4","marker_locus","36.1 cM"
"25","pea-NGB5839xJI1794-F2.LGVI","AGO1","AGO1","marker_locus","49.1 cM"
"26","pea-NGB5839xJI1794-F2.LGVI","WRI-33","WRI33","marker_locus","52.5 cM"
"27","pea-NGB5839xJI1794-F2.LGVI","PCFS4","PCFS4","marker_locus","52.8 cM"
"28","pea-NGB5839xJI1794-F2.LGVI","RUG5","RUG5","marker_locus","53.8 cM"
"29","pea-NGB5839xJI1794-F2.LGVI","MLO1","MLO","marker_locus","64.7 cM"
"30","pea-NGB5839xJI1794-F2.LGVI","RNAhel","RNAhel","marker_locus","66.4 cM"
"31","pea-NGB5839xJI1794-F2.LGVI","CABB","Cabb","marker_locus","67.7 cM"
"32","pea-NGB5839xJI1794-F2.LGVI","GA20ox1","GA20ox1","marker_locus","69.1 cM"
"33","pea-NGB5839xJI1794-F2.LGVI","FVE","FVE","marker_locus","78.4 cM"
"34","pea-NGB5839xJI1794-F2.LGVI","LKP1","LKP1","marker_locus","84 cM"
"35","pea-NGB5839xJI1794-F2.LGVI","PHYB","PHYB","marker_locus","93.5 cM"
"36","pea-NGB5839xJI1794-F2.LGVI","NA","NA","marker_locus","96.5 cM"
