Marker Loci for Map: faba-compositeMap-2015
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","faba-compositeMap-2015.LGI","Vf_Mt2g005590_001","Vf_Mt2g005590_001","marker_locus","0 cM"
"2","faba-compositeMap-2015.LGI","Vf_Mt2g005930_001","Vf_Mt2g005930_001","marker_locus","0 cM"
"3","faba-compositeMap-2015.LGI","Vf_Mt2g005900_001","Vf_Mt2g005900_001","marker_locus","0.41 cM"
"4","faba-compositeMap-2015.LGI","Vf_Mt2g006070_001","Vf_Mt2g006070_001","marker_locus","0.41 cM"
"5","faba-compositeMap-2015.LGI","Vf_Mt1g083330_001","Vf_Mt1g083330_001","marker_locus","1.29 cM"
"6","faba-compositeMap-2015.LGI","Vf_Mt2g007220_001","Vf_Mt2g007220_001","marker_locus","1.29 cM"
"7","faba-compositeMap-2015.LGI","Vf_Mt2g007780_001","Vf_Mt2g007780_001","marker_locus","1.31 cM"
"8","faba-compositeMap-2015.LGI","Vf_Mt2g007930_001","Vf_Mt2g007930_001","marker_locus","1.72 cM"
"9","faba-compositeMap-2015.LGI","Vf_Mt2g008150_001","Vf_Mt2g008150_001","marker_locus","2.13 cM"
"10","faba-compositeMap-2015.LGI","Vf_Mt2g008440_001","Vf_Mt2g008440_001","marker_locus","2.13 cM"
"11","faba-compositeMap-2015.LGI","Vf_Mt2g008610_001","Vf_Mt2g008610_001","marker_locus","2.93 cM"
"12","faba-compositeMap-2015.LGI","Vf_Mt2g009320_001","Vf_Mt2g009320_001","marker_locus","3.76 cM"
"13","faba-compositeMap-2015.LGI","Vf_Mt2g010540_001","Vf_Mt2g010540_001","marker_locus","4.52 cM"
"14","faba-compositeMap-2015.LGI","Vf_Mt2g010740_001","Vf_Mt2g010740_001","marker_locus","4.9 cM"
"15","faba-compositeMap-2015.LGI","Vf_Mt2g010880_001","Vf_Mt2g010880_001","marker_locus","5.27 cM"
"16","faba-compositeMap-2015.LGI","Vf_Mt2g010980_001","Vf_Mt2g010980_001","marker_locus","5.27 cM"
"17","faba-compositeMap-2015.LGI","Vf_Mt2g010970_001","Vf_Mt2g010970_001","marker_locus","5.9 cM"
"18","faba-compositeMap-2015.LGI","Vf_Mt2g011080_001","Vf_Mt2g011080_001","marker_locus","5.9 cM"
"19","faba-compositeMap-2015.LGI","Vf_Mt2g012470_001","Vf_Mt2g012470_001","marker_locus","8.31 cM"
"20","faba-compositeMap-2015.LGI","Vf_Mt2g012810_001","Vf_Mt2g012810_001","marker_locus","9.37 cM"
"21","faba-compositeMap-2015.LGI","Vf_Mt2g013220_001","Vf_Mt2g013220_001","marker_locus","10.53 cM"
"22","faba-compositeMap-2015.LGI","Vf_Mt2g013690_001","Vf_Mt2g013690_001","marker_locus","11.28 cM"
"23","faba-compositeMap-2015.LGI","Vf_Mt2g013900_001","Vf_Mt2g013900_001","marker_locus","12.4 cM"
"24","faba-compositeMap-2015.LGI","Vf_Mt2g015010_001","Vf_Mt2g015010_001","marker_locus","14.59 cM"
"25","faba-compositeMap-2015.LGI","Vf_Mt2g015370_001","Vf_Mt2g015370_001","marker_locus","14.97 cM"
"26","faba-compositeMap-2015.LGI","Vf_Mt2g015390_001","Vf_Mt2g015390_001","marker_locus","14.97 cM"
"27","faba-compositeMap-2015.LGI","Vf_Mt2g019790_001","Vf_Mt2g019790_001","marker_locus","26.08 cM"
"28","faba-compositeMap-2015.LGI","Vf_Mt2g020160_001","Vf_Mt2g020160_001","marker_locus","26.46 cM"
"29","faba-compositeMap-2015.LGI","Vf_Mt2g021130_001","Vf_Mt2g021130_001","marker_locus","27.23 cM"
"30","faba-compositeMap-2015.LGI","Vf_Mt5g084030_001","Vf_Mt5g084030_001","marker_locus","28.03 cM"
"31","faba-compositeMap-2015.LGI","Vf_Mt2g025490_001","Vf_Mt2g025490_001","marker_locus","37.15 cM"
"32","faba-compositeMap-2015.LGI","Vf_Mt2g026180_001","Vf_Mt2g026180_001","marker_locus","38.26 cM"
"33","faba-compositeMap-2015.LGI","Vf_Mt2g026550_001","Vf_Mt2g026550_001","marker_locus","39.01 cM"
"34","faba-compositeMap-2015.LGI","Vf_Mt2g027240_001","Vf_Mt2g027240_001","marker_locus","40.88 cM"
"35","faba-compositeMap-2015.LGI","Vf_Mt2g027860_001","Vf_Mt2g027860_001","marker_locus","42.16 cM"
"36","faba-compositeMap-2015.LGI","Vf_Mt2g028000_001","Vf_Mt2g028000_001","marker_locus","42.16 cM"
"37","faba-compositeMap-2015.LGI","Vf_Mt2g027100_001","Vf_Mt2g027100_001","marker_locus","43.02 cM"
"38","faba-compositeMap-2015.LGI","Vf_Mt2g028620_001","Vf_Mt2g028620_001","marker_locus","44.19 cM"
"39","faba-compositeMap-2015.LGI","Vf_Mt2g030200_001","Vf_Mt2g030200_001","marker_locus","45.86 cM"
"40","faba-compositeMap-2015.LGI","Vf_Mt2g030240_001","Vf_Mt2g030240_001","marker_locus","45.86 cM"
"41","faba-compositeMap-2015.LGI","Vf_Mt2g029180_001","Vf_Mt2g029180_001","marker_locus","48.23 cM"
"42","faba-compositeMap-2015.LGI","Vf_Mt2g036810_001","Vf_Mt2g036810_001","marker_locus","48.55 cM"
"43","faba-compositeMap-2015.LGI","Vf_Mt2g033460_001","Vf_Mt2g033460_001","marker_locus","48.7 cM"
"44","faba-compositeMap-2015.LGI","Vf_Mt2g034610_001","Vf_Mt2g034610_001","marker_locus","51.21 cM"
"45","faba-compositeMap-2015.LGI","Vf_Mt2g035830_001","Vf_Mt2g035830_001","marker_locus","56.55 cM"
