QTL/MTL Data for Trait 'Seed color'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDCL.ICC3996xS95362.LG1.H.CIE_b,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG1.H.CIE_L,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG1.H.h,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG1.M.CIE_b,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG1.M.CIE_L,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG1.M.h,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG2.H.C,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG2.H.CIE_b,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG2.M.C,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG2.M.CIE_b,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG5.H.CIE_L,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG5.H.h,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG5.M.CIE_L,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.ICC3996xS95362.LG5.M.h,,,,,Chickpea-seed_coat_color-Hossain-2010
qSDCL.Lublanc/LD37.LG11,LG11,0,,,Lupin-Agronomic_traits-Croxford-2008
qSDCL.Lublanc/LD37.LG25,LG25,0,,,Lupin-Agronomic_traits-Croxford-2008
qSDCL.Lublanc/LD37.LG25.2,LG25,10.6,,,Lupin-Agronomic_traits-Croxford-2008
qSDCL.PrimoxOSU442-15.LGIII/IV.U,,,,,Pea-Green_Seed_Color-McCallum-1997
qSDCL.PrimoxOSU442-15.LGI.V,,,,,Pea-Green_Seed_Color-McCallum-1997
qSDCL.PrimoxOSU442-15.LGVII.U,,,,,Pea-Green_Seed_Color-McCallum-1997
qSDCL.PrimoxOSU442-15.LGV.V,,,,,Pea-Green_Seed_Color-McCallum-1997
qSDCL.PrimoxOSU442-15.LGV.Y,,,,,Pea-Green_Seed_Color-McCallum-1997
SDCL.ICC3996xS95362.LG1.H.CIE_a,,,,,Chickpea-seed_coat_color-Hossain-2010
SDCL.ICC3996xS95362.LG1.M.CIE_a,,,,,Chickpea-seed_coat_color-Hossain-2010
SDCL.ICC3996xS95362.LG5.H.CIE_a,,,,,Chickpea-seed_coat_color-Hossain-2010
SDCL.ICC3996xS95362.LG5.M.CIE_a,,,,,Chickpea-seed_coat_color-Hossain-2010
Seed color - seedcolour,LG38,,13.8,,
GWAS0000033,,,,,Mung_Bean-USDA_panel-GWAS-Sandhu_2020
GWAS0000034,,,,,Mung_Bean-USDA_panel-GWAS-Sandhu_2020
GWAS0000035,,,,,Mung_Bean-USDA_panel-GWAS-Sandhu_2020
