Trait Descriptor: Seed weight 100
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4575.892.1363043.Bean.PHASEOLUS.2015.KISHA.PI_146755.1.1","vulgaris","PI 146755","18.4"
"2","4575.892.1363112.Bean.PHASEOLUS.2015.KISHA.PI_151619.1.1","vulgaris","PI 151619","14.6"
"3","4575.892.1363118.Bean.PHASEOLUS.2015.KISHA.PI_152311.1.1","vulgaris","PI 152311","20.8"
"4","4575.892.1363542.Bean.PHASEOLUS.2015.KISHA.PI_172023.1.1","vulgaris","PI 172023","20.8"
"5","4575.892.1363553.Bean.PHASEOLUS.2015.KISHA.PI_172034.1.1","vulgaris","PI 172034","23.2"
"6","4575.892.1365396.Bean.PHASEOLUS.2015.KISHA.PI_268110.1.1","vulgaris","PI 268110","23.5"
"7","4575.892.1365401.Bean.PHASEOLUS.2015.KISHA.PI_269209.1.1","vulgaris","PI 269209","25.5"
"8","4575.892.1365535.Bean.PHASEOLUS.2015.KISHA.PI_282004.1.1","vulgaris","PI 282004","18.3"
"9","4575.892.1365584.Bean.PHASEOLUS.2015.KISHA.PI_282053.1.1","vulgaris","PI 282053","16.8"
"10","4575.892.1365587.Bean.PHASEOLUS.2015.KISHA.PI_282056.1.1","vulgaris","PI 282056","23.3"
"11","4575.892.1365596.Bean.PHASEOLUS.2015.KISHA.PI_282065.1.1","vulgaris","PI 282065","19.4"
"12","4575.892.1365616.Bean.PHASEOLUS.2015.KISHA.PI_282085.1.1","vulgaris","PI 282085","20.8"
"13","4575.892.1365845.Bean.PHASEOLUS.2015.KISHA.PI_293356.1.1","vulgaris","PI 293356","15.8"
"14","4575.892.1365870.Bean.PHASEOLUS.2015.KISHA.PI_298820.1.1","vulgaris","PI 298820","17.4"
"15","4575.892.1365871.Bean.PHASEOLUS.2015.KISHA.PI_298822.1.1","vulgaris","PI 298822","19.6"
"16","4575.892.1365872.Bean.PHASEOLUS.2015.KISHA.PI_298824.1.1","vulgaris","PI 298824","23"
"17","4575.892.1365873.Bean.PHASEOLUS.2015.KISHA.PI_299019.1.1","vulgaris","PI 299019","19.1"
"18","4575.892.1365919.Bean.PHASEOLUS.2015.KISHA.PI_300684.1.1","vulgaris","PI 300684","21.4"
"19","4575.892.1365920.Bean.PHASEOLUS.2015.KISHA.PI_300685.1.1","vulgaris","PI 300685","24.1"
"20","4575.892.1366099.Bean.PHASEOLUS.2015.KISHA.PI_307808.1.1","vulgaris","PI 307808","16.2"
"21","4575.892.1366249.Bean.PHASEOLUS.2015.KISHA.PI_309804.1.1","vulgaris","PI 309804","19"
"22","4575.892.1366429.Bean.PHASEOLUS.2015.KISHA.PI_310606.1.1","acutifolius","PI 310606","26.4"
"23","4575.892.1366430.Bean.PHASEOLUS.2015.KISHA.PI_310607.1.1","vulgaris","PI 310607","15.7"
"24","4575.892.1367580.Bean.PHASEOLUS.2015.KISHA.PI_313625.1.1","vulgaris","PI 313625","23.5"
"25","4575.892.1367862.Bean.PHASEOLUS.2015.KISHA.PI_316013.1.1","vulgaris","PI 316013","26.4"
"26","4575.892.1367863.Bean.PHASEOLUS.2015.KISHA.PI_316014.1.1","vulgaris","PI 316014","26.1"
"27","4575.892.1367864.Bean.PHASEOLUS.2015.KISHA.PI_316016.1.1","vulgaris","PI 316016","19.8"
"28","4575.892.1367865.Bean.PHASEOLUS.2015.KISHA.PI_316017.1.1","vulgaris","PI 316017","24.1"
"29","4575.892.1367866.Bean.PHASEOLUS.2015.KISHA.PI_316018.1.1","vulgaris","PI 316018","22.4"
"30","4575.892.1367867.Bean.PHASEOLUS.2015.KISHA.PI_316019.1.1","vulgaris","PI 316019","24.9"
"31","4575.892.1367868.Bean.PHASEOLUS.2015.KISHA.PI_316020.1.1","vulgaris","PI 316020","17.2"
"32","4575.892.1367869.Bean.PHASEOLUS.2015.KISHA.PI_316021.1.1","vulgaris","PI 316021","21.5"
"33","4575.892.1367870.Bean.PHASEOLUS.2015.KISHA.PI_316022.1.1","vulgaris","PI 316022","20.4"
"34","4575.892.1367871.Bean.PHASEOLUS.2015.KISHA.PI_316023.1.1","vulgaris","PI 316023","16.1"
"35","4575.892.1367872.Bean.PHASEOLUS.2015.KISHA.PI_316024.1.1","vulgaris","PI 316024","26.3"
"36","4575.892.1367873.Bean.PHASEOLUS.2015.KISHA.PI_316025.1.1","vulgaris","PI 316025","19.5"
"37","4575.892.1367874.Bean.PHASEOLUS.2015.KISHA.PI_316029.1.1","vulgaris","PI 316029","23.3"
"38","4575.892.1367876.Bean.PHASEOLUS.2015.KISHA.PI_316031.1.1","vulgaris","PI 316031","23.2"
