QTL/MTL Data for Trait 'Seed thickness'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSDPLMP.CDCRobinx964a-46.LG7.SPG2011,LG7,7.5,,,Lentil-seed_quality_Bett-2013
qSDTH.Beluga/PHA0399.LG07,LG07,,27.8,31.9,Bean-Flowering_time_vegetative_growth-Gonzalez-2016
qSDTH.CDCRobinx964a-46.LG1.Pres2011,LG1,71.4000000000000057,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG2.Pes2011,LG2,53.9,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG4.Pres2009,LG4,13.3,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG4.Pres2011,LG4,13.3,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG5.SPG2009,LG5,61.25,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG6.Pres2009,LG6,45.3,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG6.SPG2009,LG6,45.3,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG7.Pes2009,LG7,3.7,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG7.Pres2011,LG7,3.7,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG7.SPG2011,LG7,3.7,,,Lentil-seed_quality_Bett-2013
qSDTH.CDCRobinx964a-46.LG7.SPG2011.2,LG7,39.4,,,Lentil-seed_quality_Bett-2013
qSDTH.ICPL_20340/ICP_15739.LG01,LG01,119.5,,,Bean-Seed_traits-Bohra-2020
qSDTH.ICPL_20340/ICP_15739.LG04,LG04,468.1,,,Bean-Seed_traits-Bohra-2020
qSDTH.ICPL_20340/ICP_15739.LG05,LG05,305,,,Bean-Seed_traits-Bohra-2020
qSDTH.JP211874/JP229096.LG11,LG11,23.2,,,mungbean-Domestication_related_traits-Isemura-2012
qSDTH.JP211874/JP229096.LG2,LG2,62,,,mungbean-Domestication_related_traits-Isemura-2012
qSDTH.JP211874/JP229096.LG3,LG3,27,,,mungbean-Domestication_related_traits-Isemura-2012
qSDTH.JP211874/JP229096.LG7,LG7,4,,,mungbean-Domestication_related_traits-Isemura-2012
qSDTH.JP211874/JP229096.LG8,LG8,47.5,,,mungbean-Domestication_related_traits-Isemura-2012
qSDTH.JP235863/AusTRCF66514.LG02,LG02,24,,,Vigna-Domestication-Dachapak-2018
qSDTH.JP235863/AusTRCF66514.LG05,LG05,25,,,Vigna-Domestication-Dachapak-2018
qSDTH.JP235863/AusTRCF66514.LG08,LG08,44,,,Vigna-Domestication-Dachapak-2018
qSDTH.JP81610/JP89083.LG01.BC1F1,LG01,123.9,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDTH.JP81610/JP89083.LG01.F2,LG01,120.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDTH.JP81610/JP89083.LG02.F2,LG02,70.7,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDTH.JP81610/JP89083.LG03.BC1F1,LG03,0,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSDTH.JP81610/JP89083.LG03.F2,LG03,16.4,,,Cowpea-Domestication_traits-Kongjaimun-2012
