Trait Descriptor: Phosphorus
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4520.1.1336397.Lens.LENTIL.MINERALS.2009.GRUSAK.PI420925LSP.1.1","culinaris","10-LSP","7096"
"2","4520.1.1336504.Lens.LENTIL.MINERALS.2009.GRUSAK.PI420929LSP.1.1","culinaris","28-LSP","6442"
"3","4520.1.1336508.Lens.LENTIL.MINERALS.2009.GRUSAK.PI299351LSP.1.1","culinaris","3005-LSP","6020"
"4","4520.1.1336525.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472122LSP.1.1","culinaris","33-069-00004-LSP","6185"
"5","4520.1.1336539.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472136LSP.1.1","culinaris","33-069-00018-LSP","6281"
"6","4520.1.1336548.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472143LSP.1.1","culinaris","33-069-00026-LSP","6187"
"7","4520.1.1336567.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472161LSP.1.1","culinaris","33-069-00049-LSP","7094"
"8","4520.1.1336582.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472175LSP.1.1","culinaris","33-069-00066-LSP","6813"
"9","4520.1.1336628.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472274LSP.1.1","culinaris","33-069-00203-LSP","6798"
"10","4520.1.1336684.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472327LSP.1.1","culinaris","33-069-00258-LSP","6133"
"11","4520.1.1336689.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472331LSP.1.1","culinaris","33-069-00262-LSP","5458"
"12","4520.1.1336716.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472354LSP.1.1","culinaris","33-069-00287-LSP","6692"
"13","4520.1.1336735.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472372LSP.1.1","culinaris","33-069-00306-LSP","6196"
"14","4520.1.1336744.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472380LSP.1.1","culinaris","33-069-00314-LSP","5348"
"15","4520.1.1336748.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472383LSP.1.1","culinaris","33-069-00317-LSP","4771"
"16","4520.1.1336766.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472400LSP.1.1","culinaris","33-069-00334-LSP","5841"
"17","4520.1.1336807.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472535LSP.1.1","culinaris","33-069-00485-LSP","4997"
"18","4520.1.1336833.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472559LSP.1.1","culinaris","33-069-00511-LSP","6471"
"19","4520.1.1336838.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472562LSP.1.1","culinaris","33-069-00514-LSP","6159"
"20","4520.1.1336844.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472569LSP.1.1","culinaris","33-071-10157-LSP","6616"
"21","4520.1.1336905.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472632LSP.1.1","culinaris","33-071-11107-LSP","5700"
"22","4520.1.1336917.Lens.LENTIL.MINERALS.2009.GRUSAK.PI472588LSP.1.1","culinaris","36-155-10566-LSP","7306"
"23","4520.1.1336920.Lens.LENTIL.MINERALS.2009.GRUSAK.PI339283LSP.1.1","culinaris","4M-16/1-1-LSP","6032"
"24","4520.1.1336921.Lens.LENTIL.MINERALS.2009.GRUSAK.PI420924LSP.1.1","culinaris","5-LSP","6541"
"25","4520.1.1336923.Lens.LENTIL.MINERALS.2009.GRUSAK.PI429369LSP.1.1","culinaris","79-LSP","6142"
"26","4520.1.1336937.Lens.LENTIL.MINERALS.2009.GRUSAK.PI298921LSP.1.1","culinaris","ALTAMURA-LSP","6065"
"27","4520.1.1336939.Lens.LENTIL.MINERALS.2009.GRUSAK.PI490288LSP.1.1","culinaris","ANICIA-LSP","5194"
"28","4520.1.1337003.Lens.LENTIL.MINERALS.2009.GRUSAK.PI508090LSP.1.1","culinaris","BREWER-LSP","7076"
"29","4520.1.1337005.Lens.LENTIL.MINERALS.2009.GRUSAK.PI368651LSP.1.1","culinaris","BRODSKA-LSP","6366"
"30","4520.1.1337012.Lens.LENTIL.MINERALS.2009.GRUSAK.PI518731LSP.1.1","culinaris","CNPH 84-021-LSP","7077"
"31","4520.1.1337014.Lens.LENTIL.MINERALS.2009.GRUSAK.PI518732LSP.1.1","culinaris","CNPH 84-122-LSP","4106"
"32","4520.1.1337025.Lens.LENTIL.MINERALS.2009.GRUSAK.PI320936LSP.1.1","culinaris","DAGHESTANICA-LSP","5143"
"33","4520.1.1337029.Lens.LENTIL.MINERALS.2009.GRUSAK.PI368647LSP.1.1","culinaris","DUKATINSKA-LSP","5458"
"34","4520.1.1337031.Lens.LENTIL.MINERALS.2009.GRUSAK.PI486128LSP.1.1","culinaris","DUPUY-LSP","6844"
"35","4520.1.1337041.Lens.LENTIL.MINERALS.2009.GRUSAK.PI471917LSP.1.1","culinaris","ESTON-LSP","5136"
"36","4520.1.1337050.Lens.LENTIL.MINERALS.2009.GRUSAK.PI289077LSP.1.1","culinaris","GHIZA 9-LSP","5461"
"37","4520.1.1337054.Lens.LENTIL.MINERALS.2009.GRUSAK.PI280686LSP.1.1","culinaris","GIZA 9-LSP","6120"
"38","4520.1.1337055.Lens.LENTIL.MINERALS.2009.GRUSAK.PI298357LSP.1.1","culinaris","GIZA-LSP","6126"
"39","4520.1.1337195.Lens.LENTIL.MINERALS.2009.GRUSAK.PI431640LSP.1.1","culinaris","ILL 1017-PI431640-LSP","5848"
