QTL for Map: Chickpea-Salinity_Tolerance-Pushpavalli-2015
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","chickpea-ICCV2xJG11-RIL.LG05","qDM.ICCV2xJG11.LG05.C10","QTL","-","-","71.31 "
"2","chickpea-ICCV2xJG11-RIL.LG04d","qDM.ICCV2xJG11.LG04d.C10","QTL","-","-","1.01 "
"3","chickpea-ICCV2xJG11-RIL.LG08","qDM.ICCV2xJG11.LG08.C10","QTL","-","-","0.01 "
"4","chickpea-ICCV2xJG11-RIL.LG08","qDM.ICCV2xJG11.LG08.C10.2","QTL","-","-","38.61 "
"5","chickpea-ICCV2xJG11-RIL.LG05","qBYPL.ICCV2xJG11.LG05.C10","QTL","-","-","71.31 "
"6","chickpea-ICCV2xJG11-RIL.LG05","qSHWT.ICCV2xJG11.LG05.C10","QTL","-","-","71.31 "
"7","chickpea-ICCV2xJG11-RIL.LG05","qHI.ICCV2xJG11.LG05.C10","QTL","-","-","71.31 "
"8","chickpea-ICCV2xJG11-RIL.LG08","qHI.ICCV2xJG11.LG08.C10","QTL","-","-","0.01 "
"9","chickpea-ICCV2xJG11-RIL.LG05","qSDWT.ICCV2xJG11.LG05.C10","QTL","-","-","71.31 "
"10","chickpea-ICCV2xJG11-RIL.LG07","qDFTFL.ICCV2xJG11.LG07.S10","QTL","-","-","20.31 "
"11","chickpea-ICCV2xJG11-RIL.LG07","qDM.ICCV2xJG11.LG07.S10","QTL","-","-","20.31 "
"12","chickpea-ICCV2xJG11-RIL.LG07","qSYPL.ICCV2xJG11.LG07.S10","QTL","-","-","15.91 "
"13","chickpea-ICCV2xJG11-RIL.LG07","qPDPL.ICCV2xJG11.LG07.S10","QTL","-","-","14.91 "
"14","chickpea-ICCV2xJG11-RIL.LG07","qSDPL.ICCV2xJG11.LG07.S10","QTL","-","-","15.91 "
"15","chickpea-ICCV2xJG11-RIL.LG04d","qHI.ICCV2xJG11.LG04d.S10","QTL","-","-","48.01 "
"16","chickpea-ICCV2xJG11-RIL.LG05","qSDWT.ICCV2xJG11.LG05.S10","QTL","-","-","3.01 "
"17","chickpea-ICCV2xJG11-RIL.LG05","qDFTFL.ICCV2xJG11.LG05.C11","QTL","-","-","72.31 "
"18","chickpea-ICCV2xJG11-RIL.LG04d","qDFTFL.ICCV2xJG11.LG04d.C11","QTL","-","-","123.31 "
"19","chickpea-ICCV2xJG11-RIL.LG08","qDFTFL.ICCV2xJG11.LG08.C11","QTL","-","-","3.31 "
"20","chickpea-ICCV2xJG11-RIL.LG05","qDM.ICCV2xJG11.LG05.C11","QTL","-","-","72.31 "
"21","chickpea-ICCV2xJG11-RIL.LG04d","qDM.ICCV2xJG11.LG04d.C11","QTL","-","-","124.31 "
"22","chickpea-ICCV2xJG11-RIL.LG08","qDM.ICCV2xJG11.LG08.C11","QTL","-","-","3.31 "
"23","chickpea-ICCV2xJG11-RIL.LG05","qBYPL.ICCV2xJG11.LG05.C11","QTL","-","-","72.31 "
