Trait Descriptor: Leaf type
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4385.927.1299640.Cicer.CHICKPEA.2002.CFERRY.PI203142.1.1","arietinum","ICC 9517","PC"
"2","4385.927.1299480.Cicer.CHICKPEA.2002.CFERRY.PI215588.1.1","arietinum","ICC 8178","PC"
"3","4385.927.1299525.Cicer.CHICKPEA.2002.CFERRY.PI315781.1.1","arietinum","ICC 8227","PC"
"4","4385.927.1299542.Cicer.CHICKPEA.2002.CFERRY.PI315810.1.1","arietinum","ICC 8243","PC"
"5","4385.927.1298716.Cicer.CHICKPEA.2002.CFERRY.PI357653.1.1","arietinum","BEL KRUPEN-PI357653","PC"
"6","4385.927.1301714.Cicer.CHICKPEA.2002.CFERRY.PI359009.1.1","arietinum","RPIP 12-069-00007","PC"
"7","4385.927.1302865.Cicer.CHICKPEA.2002.CFERRY.PI359844.1.1","arietinum","RPIP 12-069-01491","PC"
"8","4385.927.1302963.Cicer.CHICKPEA.2002.CFERRY.PI359913.1.1","arietinum","RPIP 12-069-01667","PC"
"9","4385.927.1302966.Cicer.CHICKPEA.2002.CFERRY.PI359914.1.1","arietinum","RPIP 12-069-01670","PC"
"10","4385.927.1302973.Cicer.CHICKPEA.2002.CFERRY.PI359919.1.1","arietinum","RPIP 12-069-01680","PC"
"11","4385.927.1303062.Cicer.CHICKPEA.2002.CFERRY.PI359997.1.1","arietinum","RPIP 12-069-01814","PC"
"12","4385.927.1303084.Cicer.CHICKPEA.2002.CFERRY.PI360010.1.1","arietinum","RPIP 12-069-06075","PC"
"13","4385.927.1303107.Cicer.CHICKPEA.2002.CFERRY.PI360029.1.1","arietinum","RPIP 12-069-06113","PC"
"14","4385.927.1303143.Cicer.CHICKPEA.2002.CFERRY.PI360063.1.1","arietinum","RPIP 12-069-06198","PC"
"15","4385.927.1303151.Cicer.CHICKPEA.2002.CFERRY.PI360070.1.1","arietinum","RPIP 12-069-06212","PC"
"16","4385.927.1303179.Cicer.CHICKPEA.2002.CFERRY.PI360095.1.1","arietinum","RPIP 12-069-06256","PC"
"17","4385.927.1303271.Cicer.CHICKPEA.2002.CFERRY.PI360159.1.1","arietinum","RPIP 12-071-01841","PC"
"18","4385.927.1304017.Cicer.CHICKPEA.2002.CFERRY.PI360399.1.1","arietinum","RPIP 12-071-04324","PC"
"19","4385.927.1304145.Cicer.CHICKPEA.2002.CFERRY.PI360470.1.1","arietinum","RPIP 12-071-05010","PC"
"20","4385.927.1304264.Cicer.CHICKPEA.2002.CFERRY.PI360561.1.1","arietinum","RPIP 12-071-05478","PC"
"21","4385.927.1304359.Cicer.CHICKPEA.2002.CFERRY.PI360655.1.1","arietinum","RPIP 12-071-06614","PC"
"22","4385.927.1298172.Cicer.CHICKPEA.2002.CFERRY.PI374085.1.1","arietinum","66","PC"
"23","4385.927.1298253.Cicer.CHICKPEA.2002.CFERRY.PI374090.1.1","arietinum","4395","PC"
"24","4385.927.1301426.Cicer.CHICKPEA.2002.CFERRY.PI379220.1.1","arietinum","KLISURSKI","PC"
"25","4385.927.1301393.Cicer.CHICKPEA.2002.CFERRY.PI426603.1.1","arietinum","K-751","PC"
"26","4385.927.1298234.Cicer.CHICKPEA.2002.CFERRY.PI439801.1.1","arietinum","2835","PC"
"27","4385.927.1301917.Cicer.CHICKPEA.2002.CFERRY.PI450603.1.1","arietinum","RPIP 12-069-00219","PC"
"28","4385.927.1302108.Cicer.CHICKPEA.2002.CFERRY.PI450658.1.1","arietinum","RPIP 12-069-00434","PC"
"29","4385.927.1302886.Cicer.CHICKPEA.2002.CFERRY.PI450852.1.1","arietinum","RPIP 12-069-01524","PC"
"30","4385.927.1303530.Cicer.CHICKPEA.2002.CFERRY.PI451005.1.1","arietinum","RPIP 12-071-03493","PC"
"31","4385.927.1303659.Cicer.CHICKPEA.2002.CFERRY.PI451112.1.1","arietinum","RPIP 12-071-03775","PC"
"32","4385.927.1303878.Cicer.CHICKPEA.2002.CFERRY.PI451315.1.1","arietinum","RPIP 12-071-04041","PC"
"33","4385.927.1303977.Cicer.CHICKPEA.2002.CFERRY.PI451346.1.1","arietinum","RPIP 12-071-04282","PC"
"34","4385.927.1304584.Cicer.CHICKPEA.2002.CFERRY.PI451653.1.1","arietinum","RPIP 12-074-10010","PC"
"35","4385.927.1304610.Cicer.CHICKPEA.2002.CFERRY.PI451656.1.1","arietinum","RPIP 12-100-04092","PC"
"36","4385.927.1301096.Cicer.CHICKPEA.2002.CFERRY.PI462019.1.1","arietinum","ILC 73","PC"
"37","4385.927.1301194.Cicer.CHICKPEA.2002.CFERRY.PI462020.1.1","arietinum","ILC 97-PI462020","PC"
"38","4385.927.1299937.Cicer.CHICKPEA.2002.CFERRY.PI462022.1.1","arietinum","ILC 155-PI462022","PC"
"39","4385.927.1304695.Cicer.CHICKPEA.2002.CFERRY.PI462200.1.1","arietinum","S-10","PC"
"40","4385.927.1298723.Cicer.CHICKPEA.2002.CFERRY.PI468927.1.1","arietinum","BLANCO ESPANOL","PC"
"41","4385.927.1304715.Cicer.CHICKPEA.2002.CFERRY.PI468932.1.1","arietinum","SATAYA","PC"
"42","4385.927.1301580.Cicer.CHICKPEA.2002.CFERRY.PI468936.1.1","arietinum","P-85R-2Y-SM","PC"
"43","4385.927.1298316.Cicer.CHICKPEA.2002.CFERRY.PI503009.1.1","arietinum","764175","PC"
"44","4385.927.1298958.Cicer.CHICKPEA.2002.CFERRY.PI594328.1.1","arietinum","FLIP 91-178C","PC"
