QTL for Map: chickpea-ICC4567xICC15614-RIL
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","chickpea-ICC4567xICC15614-RIL.LG01","qBY.ICC4567xICC15614-RIL.LG1.2013a","QTL","5.4 cM","14.2 cM","10.11 cM"
"2","chickpea-ICC4567xICC15614-RIL.LG01","qBY.ICC4567xICC15614-RIL.LG1.combined","QTL","42.5 cM","48.9 cM","46.51 cM"
"3","chickpea-ICC4567xICC15614-RIL.LG03","qBY.ICC4567xICC15614-RIL.LG3.2014","QTL","10.4 cM","19.4 cM","11.41 cM"
"4","chickpea-ICC4567xICC15614-RIL.LG04","qBY.ICC4567xICC15614-RIL.LG4.2014","QTL","92 cM","111.2 cM","100.41 cM"
"5","chickpea-ICC4567xICC15614-RIL.LG05","qBY.ICC4567xICC15614-RIL.LG5.2013a","QTL","0 cM","2.5 cM","1.01 cM"
"6","chickpea-ICC4567xICC15614-RIL.LG05","qBY.ICC4567xICC15614-RIL.LG5.2013a.2","QTL","27.5 cM","32.1 cM","28.41 cM"
"7","chickpea-ICC4567xICC15614-RIL.LG05","qBY.ICC4567xICC15614-RIL.LG5.combined","QTL","0 cM","2.6 cM","1.01 cM"
"8","chickpea-ICC4567xICC15614-RIL.LG07","qBY.ICC4567xICC15614-RIL.LG7.2013a","QTL","0.6 cM","27.4 cM","9.61 cM"
"9","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.2013a","QTL","35.4 cM","42.5 cM","40.01 cM"
"10","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.2014","QTL","26.6 cM","34.6 cM","28.41 cM"
"11","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.2014.2","QTL","36.4 cM","42.5 cM","40.01 cM"
"12","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.2014.3","QTL","42.5 cM","48.9 cM","45.51 cM"
"13","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.combined","QTL","26.5 cM","34.7 cM","28.41 cM"
"14","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.combined.2","QTL","36 cM","42.5 cM","40.01 cM"
"15","chickpea-ICC4567xICC15614-RIL.LG01","qBYPL.ICC4567xICC15614-RIL.LG1.combined.3","QTL","42.5 cM","48.9 cM","45.51 cM"
"16","chickpea-ICC4567xICC15614-RIL.LG05","qBYPL.ICC4567xICC15614-RIL.LG5.2013a","QTL","2.8 cM","8 cM","4.41 cM"
"17","chickpea-ICC4567xICC15614-RIL.LG05","qBYPL.ICC4567xICC15614-RIL.LG5.2014","QTL","2.6 cM","8.5 cM","4.41 cM"
"18","chickpea-ICC4567xICC15614-RIL.LG05","qBYPL.ICC4567xICC15614-RIL.LG5.combined","QTL","2.8 cM","8.2 cM","4.41 cM"
"19","chickpea-ICC4567xICC15614-RIL.LG06","qBYPL.ICC4567xICC15614-RIL.LG6.2013a","QTL","52.3 cM","71.3 cM","62.41 cM"
"20","chickpea-ICC4567xICC15614-RIL.LG06","qBYPL.ICC4567xICC15614-RIL.LG6.2014","QTL","57.1 cM","73.4 cM","62.41 cM"
"21","chickpea-ICC4567xICC15614-RIL.LG06","qBYPL.ICC4567xICC15614-RIL.LG6.combined","QTL","56.2 cM","72.2 cM","62.41 cM"
"22","chickpea-ICC4567xICC15614-RIL.LG07","qBYPL.ICC4567xICC15614-RIL.LG7.2013a","QTL","29.4 cM","44.8 cM","37.11 cM"
"23","chickpea-ICC4567xICC15614-RIL.LG07","qBYPL.ICC4567xICC15614-RIL.LG7.combined","QTL","28.2 cM","44.1 cM","36.21 cM"
"24","chickpea-ICC4567xICC15614-RIL.LG02","qFPPLOT.ICC4567xICC15614-RIL.LG2.2013a","QTL","62.1 cM","75.1 cM","65.81 cM"
"25","chickpea-ICC4567xICC15614-RIL.LG02","qFPPLOT.ICC4567xICC15614-RIL.LG2.2014","QTL","59.8 cM","75.1 cM","64.81 cM"
"26","chickpea-ICC4567xICC15614-RIL.LG02","qFPPLOT.ICC4567xICC15614-RIL.LG2.combined","QTL","62.8 cM","75.1 cM","65.81 cM"
"27","chickpea-ICC4567xICC15614-RIL.LG05","qFPPLOT.ICC4567xICC15614-RIL.LG5.2013a","QTL","2.8 cM","9.3 cM","4.41 cM"
"28","chickpea-ICC4567xICC15614-RIL.LG05","qFPPLOT.ICC4567xICC15614-RIL.LG5.2014","QTL","2.8 cM","9.8 cM","5.41 cM"
"29","chickpea-ICC4567xICC15614-RIL.LG05","qFPPLOT.ICC4567xICC15614-RIL.LG5.combined","QTL","2.8 cM","9.2 cM","5.41 cM"
"30","chickpea-ICC4567xICC15614-RIL.LG06","qFPPLOT.ICC4567xICC15614-RIL.LG6.2013a","QTL","54.8 cM","70 cM","62.41 cM"
"31","chickpea-ICC4567xICC15614-RIL.LG06","qFPPLOT.ICC4567xICC15614-RIL.LG6.2014","QTL","56.6 cM","73.8 cM","63.41 cM"
"32","chickpea-ICC4567xICC15614-RIL.LG06","qFPPLOT.ICC4567xICC15614-RIL.LG6.combined","QTL","56.9 cM","71 cM","62.41 cM"
"33","chickpea-ICC4567xICC15614-RIL.LG07","qFPPLOT.ICC4567xICC15614-RIL.LG7.2013a","QTL","32.5 cM","43 cM","37.11 cM"
"34","chickpea-ICC4567xICC15614-RIL.LG07","qFPPLOT.ICC4567xICC15614-RIL.LG7.combined","QTL","28.2 cM","42.7 cM","37.11 cM"
