QTL/MTL Data for Trait 'Lutein content'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qLUTC.CDC_Cory/CDC_Jade.LG08,LG08,101,100.5,103.5,Chickpea-Carotenoids-Rezaei-2019
qLUTC.CDC_Jade/CDC_Frontier.LG01,LG01,618,611.5,625.5,Chickpea-Carotenoids-Rezaei-2019
qLUTC.HadasxCr205.LG8B,,,,,Chickpea-carotenoid_concentration-Abbo-2005
qLUTC.ICC4475/CDC_Jade.LG08,LG08,30,17.5,35.5,Chickpea-Carotenoids-Rezaei-2019
GWAS0000101,,,,,cowpea-Carotenoid_content-Sodedji-2022
GWAS0000104,,,,,cowpea-Carotenoid_content-Sodedji-2022
GWAS0000107,,,,,cowpea-Carotenoid_content-Sodedji-2022
GWAS0000110,,,,,cowpea-Carotenoid_content-Sodedji-2022
GWAS0000112,,,,,cowpea-Carotenoid_content-Sodedji-2022
GWAS0000114,,,,,cowpea-Carotenoid_content-Sodedji-2022
