QTL for Map: Cowpea-Yield-Pan-2017
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG04","qPDLTH.Green_pod_cowpea/Xiabao_II.LG04","QTL","-","-","56.1 "
"2","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG06","qPDLTH.Green_pod_cowpea/Xiabao_II.LG06","QTL","-","-","96.3 "
"3","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG09","qPDLTH.Green_pod_cowpea/Xiabao_II.LG09","QTL","-","-","57.9 "
"4","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG11","qPDLTH.Green_pod_cowpea/Xiabao_II.LG11","QTL","-","-","74.5 "
"5","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG05","qSDNB.Green_pod_cowpea/Xiabao_II.LG05","QTL","-","-","59.8 "
"6","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG11","qSDNB.Green_pod_cowpea/Xiabao_II.LG11","QTL","-","-","48.5 "
"7","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG04","qTSDWT.Green_pod_cowpea/Xiabao_II.LG04","QTL","-","-","128.9 "
"8","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG07","qTSDWT.Green_pod_cowpea/Xiabao_II.LG07","QTL","-","-","77.4 "
"9","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG10","qTSDWT.Green_pod_cowpea/Xiabao_II.LG10","QTL","-","-","4.4 "
"10","Cowpea-Green_pod_cowpea/Xiabao_II-F2:3.LG11","qTSDWT.Green_pod_cowpea/Xiabao_II.LG11","QTL","-","-","75.6 "
