QTL/MTL Data for Trait 'Pod twists'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qPDTW.JP211874/JP229096.LG1,LG1,48.2,,,mungbean-Domestication_related_traits-Isemura-2012
qPDTW.JP211874/JP229096.LG7,LG7,8.7,,,mungbean-Domestication_related_traits-Isemura-2012
qPDTW.JP81610/JP89083.LG01.BC1F1,LG01,93.4,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDTW.JP81610/JP89083.LG04.BC1F1,LG04,24.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDTW.JP81610/JP89083.LG07.BC1F1,LG07,9.3,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDTW.JP81610/JP89083.LG09.BC1F1,LG09,58.1,,,Cowpea-Domestication_traits-Kongjaimun-2012
qPDTW.TN67/ICPMO_056.LG01.F2,LG01,87,,,Vigna-Domestication-Yundaeng-2019
qPDTW.TN67/ICPMO_056.LG01.F2:3,LG01,85,,,Vigna-Domestication-Yundaeng-2019
qPDTW.TN67/ICPMO_056.LG01.F2:3.2,LG01,92,,,Vigna-Domestication-Yundaeng-2019
qPDTW.TN67/ICPMO_056.LG07.F2,LG07,7,,,Vigna-Domestication-Yundaeng-2019
qPDTW.TN67/ICPMO_056.LG07.F2:3,LG07,5,,,Vigna-Domestication-Yundaeng-2019
