QTL for Map: Lupin-Kiev_Mutant/P27174-RIL-2019
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Lupin-Kiev_Mutant/P27174-RIL-2019.LG01","qDFFL.Kiev_Mutant/P27174.LG01.2019.nv05","QTL","167.8 cM","169.5 cM","168.9 cM"
"2","Lupin-Kiev_Mutant/P27174-RIL-2019.LG01","qDFFL.Kiev_Mutant/P27174.LG01.2019.nv15","QTL","113.2 cM","116.3 cM","115.3 cM"
"3","Lupin-Kiev_Mutant/P27174-RIL-2019.LG01","qDFFL.Kiev_Mutant/P27174.LG01.2019.nv15.2","QTL","130.9 cM","135 cM","131 cM"
"4","Lupin-Kiev_Mutant/P27174-RIL-2019.LG02","qDFFL.Kiev_Mutant/P27174.LG02.2019.nv05","QTL","1 cM","2.9 cM","2.2 cM"
"5","Lupin-Kiev_Mutant/P27174-RIL-2019.LG02","qDFFL.Kiev_Mutant/P27174.LG02.2019.nv05.2","QTL","97.5 cM","101.9 cM","100.2 cM"
"6","Lupin-Kiev_Mutant/P27174-RIL-2019.LG02","qDFFL.Kiev_Mutant/P27174.LG02.2019.nv15","QTL","99.3 cM","102.3 cM","100.5 cM"
"7","Lupin-Kiev_Mutant/P27174-RIL-2019.LG02","qDFFL.Kiev_Mutant/P27174.LG02.2019.nv16","QTL","0.3 cM","5.2 cM","2.2 cM"
"8","Lupin-Kiev_Mutant/P27174-RIL-2019.LG02","qDFFL.Kiev_Mutant/P27174.LG02.2019.nv16.2","QTL","99.6 cM","101.6 cM","100.5 cM"
"9","Lupin-Kiev_Mutant/P27174-RIL-2019.LG03","qDFFL.Kiev_Mutant/P27174.LG03.2019.v15","QTL","14.9 cM","17.2 cM","16.2 cM"
"10","Lupin-Kiev_Mutant/P27174-RIL-2019.LG04","qDFFL.Kiev_Mutant/P27174.LG04.2019.nv15","QTL","111.2 cM","114.7 cM","112.1 cM"
"11","Lupin-Kiev_Mutant/P27174-RIL-2019.LG07","qDFFL.Kiev_Mutant/P27174.LG07.2019.v15","QTL","80 cM","81.6 cM","81.5 cM"
"12","Lupin-Kiev_Mutant/P27174-RIL-2019.LG13","qDFFL.Kiev_Mutant/P27174.LG13.2019.nv05","QTL","99.1 cM","100.1 cM","99.3 cM"
"13","Lupin-Kiev_Mutant/P27174-RIL-2019.LG13","qDFFL.Kiev_Mutant/P27174.LG13.2019.nv15","QTL","94.6 cM","97 cM","96.2 cM"
"14","Lupin-Kiev_Mutant/P27174-RIL-2019.LG13","qDFFL.Kiev_Mutant/P27174.LG13.2019.nv16","QTL","99.1 cM","99.6 cM","99.3 cM"
"15","Lupin-Kiev_Mutant/P27174-RIL-2019.LG16","qDFFL.Kiev_Mutant/P27174.LG16.2019.nv05","QTL","1.3 cM","4.1 cM","2.2 cM"
"16","Lupin-Kiev_Mutant/P27174-RIL-2019.LG16","qDFFL.Kiev_Mutant/P27174.LG16.2019.nv15","QTL","0 cM","1.7 cM","0.9 cM"
"17","Lupin-Kiev_Mutant/P27174-RIL-2019.LG16","qDFFL.Kiev_Mutant/P27174.LG16.2019.nv16","QTL","0.4 cM","3.4 cM","2.2 cM"
"18","Lupin-Kiev_Mutant/P27174-RIL-2019.LG20","qDFFL.Kiev_Mutant/P27174.LG20.2019.v15","QTL","39.1 cM","43.7 cM","40.2 cM"
"19","Lupin-Kiev_Mutant/P27174-RIL-2019.LG21","qDFFL.Kiev_Mutant/P27174.LG21.2019.nv16","QTL","4.2 cM","11.7 cM","8.1 cM"
"20","Lupin-Kiev_Mutant/P27174-RIL-2019.LG24","qDFFL.Kiev_Mutant/P27174.LG24.2019.nv15","QTL","0 cM","2.8 cM","0 cM"
"21","Lupin-Kiev_Mutant/P27174-RIL-2019.LG24","qDFFL.Kiev_Mutant/P27174.LG24.2019.nv16","QTL","0 cM","3.2 cM","2.1 cM"
