QTL/MTL Data for Trait 'Plant height'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qPLGHT.Pea-JI1491xCameor-RIL.LGIII.Dij08.1,LG3,180.2,178.7,180.9,Pea-Frost_Tolerance-Klein-2014
qPLGHT.Pea-JI1491xCameor-RIL.LGIII.Dij08.2,LG3,30.6,14,47.1,Pea-Frost_Tolerance-Klein-2014
qPLGHT.Pea-JI1491xCameor-RIL.LGIII.Dij08.3,LG3,180.9,179.8,180.9,Pea-Frost_Tolerance-Klein-2014
qPLGHT.Pea-JI1491xCameor-RIL.LGIII.Dij08S,LG3,180.2,178.4,180.9,Pea-Frost_Tolerance-Klein-2014
qPLGHT.Pea-JI1491xCameor-RIL.LGIII.Dij10.1,LG3,67.1,10.4,76.8,Pea-Frost_Tolerance-Klein-2014
qPLGHT.Pea-JI1491xCameor-RIL.LGIII.Dij10.2,LG3,180.9,180,180.9,Pea-Frost_Tolerance-Klein-2014
qPLHGT.00-2067/Reward-F8-RIL-2022.LG3.1,LG3,288.6,288.3,291.7,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG3.2,LG3,287.6,286.8,293.7,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG3.3,LG3,287.6,286.8,295.2,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG3.4,LG3,287.6,286.8,292.4,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG3.5,LG3,287.6,286.8,291.4,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG7.1,LG7,92.2,85.3,102.1,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG7.2,LG7,92.2,84.5,115.3,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG7.3,LG7,92.2,81.2,102.5,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG7.4,LG7,154.3,143.8,167.5,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG7.5,LG7,144.3,142.3,151.9,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.00-2067/Reward-F8-RIL-2022.LG7.6,LG7,157.7,148.8,168,Pea-Fusarium_Resistance-Wu-2022
qPLHGT.002067/Reward.LG04.GH,LG04,287.6,287.3,293,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG04.GH.2,LG04,304.3,304.1,305.4,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG04.GH2,LG04,287.6,286.6,292.7,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG04.GH2.2,LG04,304.3,304.1,307.4,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG04.GH3,LG04,287.6,286.8,293.3,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG05.GH,LG05,13.7,12.9,14.5,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG05.GH2,LG05,13.7,10.3,14.5,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG05.GH3,LG05,13.7,12.4,15.8,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG06.GH1,LG06,1.1,0,5.3,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG09.GH,LG09,132.3,131.9,134,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG09.GH1,LG09,124.3,116.9,124.7,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG09.GH2,LG09,132.3,131.9,134,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.002067/Reward.LG09.GH3,LG09,132.3,132,134,Pea-Aphanomyces_root_rot-Wu-2021
qPLHGT.661xErygel.LGb.Greenhouse,,,,,Pea-Disease_Resistance_Developmental_Traits-Dirlewanger-1993
qPLHGT.BC48/TC2210.LG06,LG06,16.7,,,Black_gram-Agronomic_traits-Somta-2020
qPLHGT.CarnevalxMP1401.LGC.caag4,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGC.caag4.Mor1998,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGC.caag4.Mor2000,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGC.caag4.Sas1999,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGD.caag5.Flo1999,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGD.caag5.Mor2000,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGD.cagg5,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
qPLHGT.CarnevalxMP1401.LGIII.cttg7,,,,,Pea-lodging-plant_height-mycosphaerella_pinode_resistance-Tar'an-2003
