Marker Loci for Map: chickpea-ILC3279xWR315-RIL-2007
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ILC3279xWR315-RIL-2007.LG2","TA103","TA103","marker_locus","0 cM"
"2","chickpea-ILC3279xWR315-RIL-2007.LG2","TA110","TA110","marker_locus","14.1 cM"
"3","chickpea-ILC3279xWR315-RIL-2007.LG2","TA59","TA59","marker_locus","29.5 cM"
"4","chickpea-ILC3279xWR315-RIL-2007.LG2","TA37","TA37","marker_locus","30.8 cM"
"5","chickpea-ILC3279xWR315-RIL-2007.LG2","CS27","CS27","marker_locus","32.9 cM"
"6","chickpea-ILC3279xWR315-RIL-2007.LG2","TR19","TR19","marker_locus","36.7 cM"
"7","chickpea-ILC3279xWR315-RIL-2007.LG2","TA53","TA53","marker_locus","40.2 cM"
"8","chickpea-ILC3279xWR315-RIL-2007.LG2","TR58","TR58","marker_locus","43 cM"
"9","chickpea-ILC3279xWR315-RIL-2007.LG2","TA194","TA194","marker_locus","45 cM"
"10","chickpea-ILC3279xWR315-RIL-2007.LG2","TS82","TS82","marker_locus","49.5 cM"
"11","chickpea-ILC3279xWR315-RIL-2007.LG2","GA16","GA16","marker_locus","61.5 cM"
