Trait Descriptor: Days to green shell
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4593.892.1373711.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549509.1.1","lunatus","PI 549509","75"
"2","4593.892.1374147.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549947.1.1","vulgaris","PI 549947","75"
"3","4593.892.1374355.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_550156.1.1","vulgaris","PI 550156","75"
"4","4593.892.1374356.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_550157.1.1","vulgaris","PI 550157","75"
"5","4593.892.1374697.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_559394.1.1","vulgaris","PI 559394","75"
"6","4593.892.1374707.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_560315.1.1","vulgaris","PI 560315","75"
"7","4593.892.1373712.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549510.1.1","lunatus","PI 549510","85"
"8","4593.892.1373713.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549511.1.1","lunatus","PI 549511","85"
"9","4593.892.1373714.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549512.1.1","lunatus","PI 549512","90"
"10","4593.892.1373723.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549521.1.1","lunatus","PI 549521","90"
"11","4593.892.1373719.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549517.1.1","lunatus","PI 549517","92"
"12","4593.892.1373722.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549520.1.1","lunatus","PI 549520","115"
"13","4593.892.1374150.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549950.1.1","vulgaris","PI 549950","66"
"14","4593.892.1374165.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549965.1.1","vulgaris","PI 549965","66"
"15","4593.892.1374602.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_550411.1.1","vulgaris","PI 550411","66"
"16","4593.892.1374152.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549952.1.1","vulgaris","PI 549952","69"
"17","4593.892.1374155.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549955.1.1","vulgaris","PI 549955","64"
"18","4593.892.1374163.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_549963.1.1","vulgaris","PI 549963","71"
"19","4593.892.1374354.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_550155.1.1","vulgaris","PI 550155","71"
"20","4593.892.1374703.Bean.PHASEOLUS.EXPIRED.PVP.CERTIFICATE.DATA.PI_560311.1.1","vulgaris","PI 560311","71"
