Marker Loci for Map: chickpea-ICC12004xLasseter-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","chickpea-ICC12004xLasseter-F2.LGI","TR2","TR2","marker_locus","0 cM"
"2","chickpea-ICC12004xLasseter-F2.LGI","TA200","TA200","marker_locus","20.2 cM"
"3","chickpea-ICC12004xLasseter-F2.LGI","TA37","TA37","marker_locus","23.9 cM"
"4","chickpea-ICC12004xLasseter-F2.LGI","TR19","TR19","marker_locus","30.8 cM"
"5","chickpea-ICC12004xLasseter-F2.LGI","TS12","TS12","marker_locus","33.6 cM"
"6","chickpea-ICC12004xLasseter-F2.LGI","M51sp","M51sp","marker_locus","34.9 cM"
"7","chickpea-ICC12004xLasseter-F2.LGI","TAA60","TAA60","marker_locus","34.9 cM"
"8","chickpea-ICC12004xLasseter-F2.LGI","UBC836","UBC836a-1159","marker_locus","60.4 cM"
"9","chickpea-ICC12004xLasseter-F2.LGI","UBC836","UBC836b-1105","marker_locus","65.5 cM"
"10","chickpea-ICC12004xLasseter-F2.LGI","XLRR","XLRR","marker_locus","86.6 cM"
"11","chickpea-ICC12004xLasseter-F2.LGI","RLRR","RLRR","marker_locus","166.7 cM"
"12","chickpea-ICC12004xLasseter-F2.LGI","CaSTMS14","CaSTMS14","marker_locus","182.7 cM"
"13","chickpea-ICC12004xLasseter-F2.LGI","TA34","TA34","marker_locus","187.7 cM"
"14","chickpea-ICC12004xLasseter-F2.LGI","TA135","TA135","marker_locus","187.7 cM"
"15","chickpea-ICC12004xLasseter-F2.LGI","CaSTMS28","CaSTMS28","marker_locus","190.2 cM"
"16","chickpea-ICC12004xLasseter-F2.LGI","TR56","TR56","marker_locus","197.7 cM"
"17","chickpea-ICC12004xLasseter-F2.LGII","TA8","TA8","marker_locus","0 cM"
"18","chickpea-ICC12004xLasseter-F2.LGII","TR43","TR43","marker_locus","3.4 cM"
"19","chickpea-ICC12004xLasseter-F2.LGII","TA203","TA203","marker_locus","5.3 cM"
"20","chickpea-ICC12004xLasseter-F2.LGII","UBC858","UBC858","marker_locus","11.8 cM"
"21","chickpea-ICC12004xLasseter-F2.LGII","S2AS1","S2AS1","marker_locus","11.8 cM"
"22","chickpea-ICC12004xLasseter-F2.LGII","TA3","TA3","marker_locus","25.6 cM"
"23","chickpea-ICC12004xLasseter-F2.LGII","TS45","TS45","marker_locus","61.1 cM"
"24","chickpea-ICC12004xLasseter-F2.LGII","TS57","TS57","marker_locus","97.1 cM"
"25","chickpea-ICC12004xLasseter-F2.LGIII","TS72","TS72","marker_locus","0 cM"
"26","chickpea-ICC12004xLasseter-F2.LGIII","PTOFEN","PTOFEN","marker_locus","7.8 cM"
"27","chickpea-ICC12004xLasseter-F2.LGIII","TA130","TA130","marker_locus","23.2 cM"
"28","chickpea-ICC12004xLasseter-F2.LGIII","TA146","TA146","marker_locus","33.6 cM"
"29","chickpea-ICC12004xLasseter-F2.LGIII","CLRR","CLRR","marker_locus","33.7 cM"
"30","chickpea-ICC12004xLasseter-F2.LGIII","TR20","TR20","marker_locus","34.9 cM"
"31","chickpea-ICC12004xLasseter-F2.LGIII","PTOKIN","PTOKIN","marker_locus","36.9 cM"
