QTL/MTL Data for Trait 'Selenium concentration'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSECONC.PI320937xEston.LG2.Adana.2012,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG2.Adana.2013,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG2.Izmir.2012,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG2.Izmir.2013,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG2.SanliUrfa.2012,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG2.SanliUrfa.2013,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Adana.2012.1,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Adana.2012.2,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Adana.2012.3,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Adana.2013.1,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Adana.2013.2,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Adana.2013.3,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Izmir.2012.1,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Izmir.2012.2,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Izmir.2012.3,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Izmir.2013.1,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Izmir.2013.2,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.Izmir.2013.3,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.SanliUrfa.2012.1,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.SanliUrfa.2012.2,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.SanliUrfa.2012.3,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.SanliUrfa.2013.1,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.SanliUrfa.2013.2,,,,,Lentil-QTL_Se_Uptake-Ates-2016
qSECONC.PI320937xEston.LG5.SanliUrfa.2013.3,,,,,Lentil-QTL_Se_Uptake-Ates-2016
