Marker Loci for Map: lentil-PrecozxL830-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","lentil-PrecozxL830-RIL.LG1","LcSSR440","LcSSR440","marker_locus","0 cM"
"2","lentil-PrecozxL830-RIL.LG1","LcSSR331","LcSSR331","marker_locus","3.4 cM"
"3","lentil-PrecozxL830-RIL.LG1","LcSSR232","LcSSR232","marker_locus","9.6 cM"
"4","lentil-PrecozxL830-RIL.LG1","LcSSR606","LcSSR606","marker_locus","15.1 cM"
"5","lentil-PrecozxL830-RIL.LG1","LcSSR164","LcSSR164","marker_locus","17.1 cM"
"6","lentil-PrecozxL830-RIL.LG1","LcSSR345","LcSSR345","marker_locus","18.5 cM"
"7","lentil-PrecozxL830-RIL.LG1","LcSSR289","LcSSR289","marker_locus","23 cM"
"8","lentil-PrecozxL830-RIL.LG1","SSR317-1","SSR317","marker_locus","31.9 cM"
"9","lentil-PrecozxL830-RIL.LG1","LcSSR44","LcSSR44","marker_locus","34 cM"
"10","lentil-PrecozxL830-RIL.LG1","GLLC592","GLLC592","marker_locus","34.7 cM"
"11","lentil-PrecozxL830-RIL.LG1","LcSSR76","LcSSR76","marker_locus","38.2 cM"
"12","lentil-PrecozxL830-RIL.LG1","LcSSR162","LcSSR162","marker_locus","41.5 cM"
"13","lentil-PrecozxL830-RIL.LG1","LcSSR375","LcSSR375","marker_locus","44.3 cM"
"14","lentil-PrecozxL830-RIL.LG1","SSR80","SSR80","marker_locus","45.4 cM"
"15","lentil-PrecozxL830-RIL.LG1","LcSSR430","LcSSR430","marker_locus","46.7 cM"
"16","lentil-PrecozxL830-RIL.LG1","LcSSR491","LcSSR491","marker_locus","47.2 cM"
"17","lentil-PrecozxL830-RIL.LG1","LcSSR640","LcSSR640","marker_locus","48.4 cM"
"18","lentil-PrecozxL830-RIL.LG1","LcSSR62","LCSSR62","marker_locus","49.8 cM"
"19","lentil-PrecozxL830-RIL.LG1","GLLC607","GLLC607","marker_locus","50.2 cM"
"20","lentil-PrecozxL830-RIL.LG1","GLLC548","GLLC548","marker_locus","50.4 cM"
"21","lentil-PrecozxL830-RIL.LG1","LcSSR176","LcSSR176","marker_locus","51.3 cM"
"22","lentil-PrecozxL830-RIL.LG1","LcSSR188","LCSSR188","marker_locus","53.5 cM"
"23","lentil-PrecozxL830-RIL.LG1","LcSSR463","LcSSR463","marker_locus","54.2 cM"
"24","lentil-PrecozxL830-RIL.LG1","LcSSR528","LcSSR528","marker_locus","59.7 cM"
"25","lentil-PrecozxL830-RIL.LG1","SSR302","SSR302","marker_locus","60.7 cM"
"26","lentil-PrecozxL830-RIL.LG1","LcSSR633","LcSSR633","marker_locus","64.1 cM"
"27","lentil-PrecozxL830-RIL.LG1","LcSSR642","LcSSR642","marker_locus","65.3 cM"
"28","lentil-PrecozxL830-RIL.LG1","LcSSR448","LcSSR448","marker_locus","68 cM"
"29","lentil-PrecozxL830-RIL.LG1","LcSSR75","LcSSR75","marker_locus","75.9 cM"
"30","lentil-PrecozxL830-RIL.LG1","LcSSR245","LcSSR245","marker_locus","79.6 cM"
"31","lentil-PrecozxL830-RIL.LG1","LcSSR167","LcSSR167","marker_locus","80.2 cM"
"32","lentil-PrecozxL830-RIL.LG1","LcSSR42","LcSSR42","marker_locus","80.3 cM"
"33","lentil-PrecozxL830-RIL.LG1","LcSSR198","LcSSR198","marker_locus","84.7 cM"
"34","lentil-PrecozxL830-RIL.LG1","LcSSR443","LcSSR443","marker_locus","86.6 cM"
"35","lentil-PrecozxL830-RIL.LG1","LcSSR397","LcSSR397","marker_locus","108.5 cM"
"36","lentil-PrecozxL830-RIL.LG1","LcSSR41","LcSSR41","marker_locus","117.2 cM"
"37","lentil-PrecozxL830-RIL.LG1","LcSSR407","LcSSR407","marker_locus","117.7 cM"
"38","lentil-PrecozxL830-RIL.LG1","LcSSR313","LcSSR313","marker_locus","119.4 cM"
"39","lentil-PrecozxL830-RIL.LG1","LcSSR625","LcSSR625","marker_locus","159.1 cM"
"40","lentil-PrecozxL830-RIL.LG2","LcSSR385","LcSSR385","marker_locus","0 cM"
"41","lentil-PrecozxL830-RIL.LG2","LcSSR158","LcSSR158","marker_locus","17.1 cM"
"42","lentil-PrecozxL830-RIL.LG2","LcSSR626","LcSSR626","marker_locus","19.4 cM"
"43","lentil-PrecozxL830-RIL.LG2","LcSSR190","LcSSR190","marker_locus","24.9 cM"
"44","lentil-PrecozxL830-RIL.LG2","LcSSR382","LcSSR382","marker_locus","25.2 cM"
"45","lentil-PrecozxL830-RIL.LG2","LcSSR624","LcSSR624","marker_locus","33.4 cM"
"46","lentil-PrecozxL830-RIL.LG2","LcSSR376","LcSSR376","marker_locus","36 cM"
"47","lentil-PrecozxL830-RIL.LG2","LcSSR301","LcSSR301","marker_locus","42.5 cM"
"48","lentil-PrecozxL830-RIL.LG2","LcSSR458","LcSSR458","marker_locus","43.7 cM"
"49","lentil-PrecozxL830-RIL.LG2","LcSSR138","LCSSR138","marker_locus","48.3 cM"
"50","lentil-PrecozxL830-RIL.LG2","LcSSR466","LcSSR466","marker_locus","50.6 cM"
"51","lentil-PrecozxL830-RIL.LG2","LcSSR284","LcSSR284","marker_locus","52.1 cM"
"52","lentil-PrecozxL830-RIL.LG2","LcSSR168","LcSSR168","marker_locus","52.9 cM"
"53","lentil-PrecozxL830-RIL.LG2","LcSSR464","LcSSR464","marker_locus","54.4 cM"
"54","lentil-PrecozxL830-RIL.LG2","LcSSR646","LcSSR646","marker_locus","55.3 cM"
"55","lentil-PrecozxL830-RIL.LG2","LcSSR113","LcSSR113","marker_locus","55.9 cM"
