QTL/MTL Data for Trait 'Flowering duration'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qFLD.CDCCentennial_x_CDCSage.LG3.1,LG3,61.9,,,Pea-Flowering_Traits-Huang-2017
qFLD.CDCCentennial_x_CDCSage.LG3.2,LG3,135.1,,,Pea-Flowering_Traits-Huang-2017
qFLD.CDCCentennial_x_CDCSage.LG3.3,LG3,100,,,Pea-Flowering_Traits-Huang-2017
qFLD.CDCCentennial_x_CDCSage.LG4.1,LG4,214,,,Pea-Flowering_Traits-Huang-2017
qFLD.CDCCentennial_x_CDCSage.LG4.2,LG4,241.7,,,Pea-Flowering_Traits-Huang-2017
qFLD.CDCCentennial_x_CDCSage.LG7a,LG7a,224,,,Pea-Flowering_Traits-Huang-2017
qFLD.ConsensusMap_2013.LGI.2008,,,,,Faba-Economical_traits-Satovic-2013
qFLD.ConsensusMap_2013.LGV.2007,,,,,Faba-Economical_traits-Satovic-2013
qFLD.ConsensusMap_2013.LGV.2008,,,,,Faba-Economical_traits-Satovic-2013
qFLD.Pea-JI1491xCameor-RIL.LGI.Dij08,LG1,105.6,84.6,108.1,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGII.Dij08,LG2,52.1,30.1,62.3,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGII.Dij09,LG2,47,42.7,49.8,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGII.Dij10,LG2,50,47.6,58.4,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGIII.Dij08.1,LG3,66.5,11.5,80.2,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGIII.Dij08.2,LG3,180.9,176.1,180.9,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGIII.Dij08S,LG3,178.2,171.5,180.9,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGIII.Dij10,LG3,180.2,174.2,180.9,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGVI.Dij08S,LG6,59.5,47,64.5,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGVI.Dij09,LG6,57.2,53.3,59.8,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGVI.Dij10,LG6,58.4,57.2,60.5,Pea-Frost_Tolerance-Klein-2014
qFLD.Pea-JI1491xCameor-RIL.LGVII.Dij10,LG7,136.7,64.3,150.9,Pea-Frost_Tolerance-Klein-2014
qFLD.Vf6/Vf27.LG01-1.06,LG01-1,766.313,,,Faba-Flowering_time-AguilarBenitez-2021
qFLD.Vf6/Vf27.LG03-1.06,LG03-1,33.823,,,Faba-Flowering_time-AguilarBenitez-2021
qFLD.Vf6/Vf27.LG04.07,LG04,577.528,,,Faba-Flowering_time-AguilarBenitez-2021
qFLD.Vf6/Vf27.LG05.06,LG05,343.911,,,Faba-Flowering_time-AguilarBenitez-2021
qFLD.Vf6/Vf27.LG05.07,LG05,426.167,,,Faba-Flowering_time-AguilarBenitez-2021
qFLD.Vf6xVf27.LG04.2008,LG04,208.68,,,Faba-QTL_Flowering_Yield-Cruz-Izquierdo-2012
qFLD.Vf6xVf27.LG07.2007,LG07,27.77,,,Faba-QTL_Flowering_Yield-Cruz-Izquierdo-2012
qFLD.Vf6xVf27.LG07.2008,LG07,29.32,,,Faba-QTL_Flowering_Yield-Cruz-Izquierdo-2012
