Marker Loci for Map: Pea-G0003973_x_Zhongwan6-F2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Pea-G0003973_x_Zhongwan6-F2.LG-A","P59","P59","marker_locus","0 cM"
"2","Pea-G0003973_x_Zhongwan6-F2.LG-A","CAASES-P1233","CAASES-P1233","marker_locus","15.5 cM"
"3","Pea-G0003973_x_Zhongwan6-F2.LG-A","CAASES-P691","CAASES-P691","marker_locus","79.7 cM"
"4","Pea-G0003973_x_Zhongwan6-F2.LG-A","4114","4114","marker_locus","110.3 cM"
"5","Pea-G0003973_x_Zhongwan6-F2.LG-A","3600","3600","marker_locus","116.4 cM"
"6","Pea-G0003973_x_Zhongwan6-F2.LG-A","3835","3835","marker_locus","120.6 cM"
"7","Pea-G0003973_x_Zhongwan6-F2.LG-A","4427","4427","marker_locus","122.5 cM"
"8","Pea-G0003973_x_Zhongwan6-F2.LG-A","4274","4274","marker_locus","124.7 cM"
"9","Pea-G0003973_x_Zhongwan6-F2.LG-A","3567","3567","marker_locus","127.1 cM"
"10","Pea-G0003973_x_Zhongwan6-F2.LG-A","3648","3648","marker_locus","127.7 cM"
"11","Pea-G0003973_x_Zhongwan6-F2.LG-A","3695","3695","marker_locus","127.7 cM"
"12","Pea-G0003973_x_Zhongwan6-F2.LG-A","5091","5091","marker_locus","127.7 cM"
"13","Pea-G0003973_x_Zhongwan6-F2.LG-A","3771","3771","marker_locus","127.9 cM"
"14","Pea-G0003973_x_Zhongwan6-F2.LG-A","4043","4043","marker_locus","128.5 cM"
"15","Pea-G0003973_x_Zhongwan6-F2.LG-A","3807","3807","marker_locus","130.1 cM"
"16","Pea-G0003973_x_Zhongwan6-F2.LG-A","3772","3772","marker_locus","133.5 cM"
"17","Pea-G0003973_x_Zhongwan6-F2.LG-A","4013","4013","marker_locus","136.4 cM"
"18","Pea-G0003973_x_Zhongwan6-F2.LG-A","919","919","marker_locus","137.2 cM"
"19","Pea-G0003973_x_Zhongwan6-F2.LG-A","4190","4190","marker_locus","137.2 cM"
"20","Pea-G0003973_x_Zhongwan6-F2.LG-A","3919","3919","marker_locus","137.8 cM"
"21","Pea-G0003973_x_Zhongwan6-F2.LG-A","3921","3921","marker_locus","138.8 cM"
"22","Pea-G0003973_x_Zhongwan6-F2.LG-A","3597","3597","marker_locus","140.8 cM"
"23","Pea-G0003973_x_Zhongwan6-F2.LG-A","3377","3377","marker_locus","142.4 cM"
"24","Pea-G0003973_x_Zhongwan6-F2.LG-A","3808","3808","marker_locus","143.5 cM"
"25","Pea-G0003973_x_Zhongwan6-F2.LG-A","3770","3770","marker_locus","144.5 cM"
"26","Pea-G0003973_x_Zhongwan6-F2.LG-A","4080","4080","marker_locus","147.2 cM"
"27","Pea-G0003973_x_Zhongwan6-F2.LG-A","4696","4696","marker_locus","150.2 cM"
"28","Pea-G0003973_x_Zhongwan6-F2.LG-A","4014","4014","marker_locus","154.1 cM"
"29","Pea-G0003973_x_Zhongwan6-F2.LG-A","3955","3955","marker_locus","159.4 cM"
"30","Pea-G0003973_x_Zhongwan6-F2.LG-A","3923","3923","marker_locus","166.7 cM"
"31","Pea-G0003973_x_Zhongwan6-F2.LG-A","4825","4825","marker_locus","187.3 cM"
"32","Pea-G0003973_x_Zhongwan6-F2.LG-B","111","111","marker_locus","0 cM"
"33","Pea-G0003973_x_Zhongwan6-F2.LG-B","P123","P123","marker_locus","45.5 cM"
"34","Pea-G0003973_x_Zhongwan6-F2.LG-B","CAASES-P1220","CAASES-P1220","marker_locus","59.5 cM"
"35","Pea-G0003973_x_Zhongwan6-F2.LG-B","P291","P291","marker_locus","93.2 cM"
"36","Pea-G0003973_x_Zhongwan6-F2.LG-B","P292","P292","marker_locus","94.8 cM"
"37","Pea-G0003973_x_Zhongwan6-F2.LG-B","PS11824","PS11824","marker_locus","114.9 cM"
"38","Pea-G0003973_x_Zhongwan6-F2.LG-C","1078","1078","marker_locus","0 cM"
"39","Pea-G0003973_x_Zhongwan6-F2.LG-C","CAASES-P770","CAASES-P770","marker_locus","31.4 cM"
"40","Pea-G0003973_x_Zhongwan6-F2.LG-C","P36","P36","marker_locus","38.6 cM"
"41","Pea-G0003973_x_Zhongwan6-F2.LG-C","CAASES-P478","CAASES-P478","marker_locus","41.9 cM"
"42","Pea-G0003973_x_Zhongwan6-F2.LG-C","CAASES-P850","CAASES-P850","marker_locus","56.7 cM"
