Marker Loci for Map: Cowpea-Sanzi/Vita7-F10-RIL
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACTT120","ACACTT120","marker_locus","0 cM"
"2","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACTT248","ACACTT248","marker_locus","15.2 cM"
"3","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AAGCAA180","AAGCAA180","marker_locus","26.4 cM"
"4","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACTT250","ACACTT250","marker_locus","38.2 cM"
"5","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTA525","ACTCTA525","marker_locus","50.6 cM"
"6","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACAC310","ACACAC310","marker_locus","60.5 cM"
"7","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACGCTT10","ACGCTT10","marker_locus","74.9 cM"
"8","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACTT255","ACACTT255","marker_locus","85.2 cM"
"9","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACTT325","ACACTT325","marker_locus","87.6 cM"
"10","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTC06","ACTCTC06","marker_locus","88.6 cM"
"11","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTC07","ACTCTC07","marker_locus","89.2 cM"
"12","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTC08","ACTCTC08","marker_locus","89.2 cM"
"13","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTC09","ACTCTC09","marker_locus","95.2 cM"
"14","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCTC347","AACCTC347","marker_locus","100.7 cM"
"15","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCAC283","AACCAC283","marker_locus","104.8 cM"
"16","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT07","ACTCAT07","marker_locus","116.4 cM"
"17","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCAC215","AACCAC215","marker_locus","122.3 cM"
"18","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT530","ACTCAT530","marker_locus","122.8 cM"
"19","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTA530","ACTCTA530","marker_locus","122.8 cM"
"20","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTC03","ACTCTC03","marker_locus","129 cM"
"21","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCTC04","ACTCTC04","marker_locus","129 cM"
"22","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCAA255","AACCAA255","marker_locus","138.9 cM"
"23","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACACAA143","ACACAA143","marker_locus","163 cM"
"24","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAA273","ACTCAA273","marker_locus","184.3 cM"
"25","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT90","ACTCAT90","marker_locus","196.7 cM"
"26","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAA290","ACTCAA290","marker_locus","212.9 cM"
"27","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACGCTT06","ACGCTT06","marker_locus","230.6 cM"
"28","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT154","ACTCAT154","marker_locus","245 cM"
"29","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCAC154","AACCAC154","marker_locus","268.3 cM"
"30","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT374","ACTCAT374","marker_locus","300.3 cM"
"31","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCAC420","AACCAC420","marker_locus","315.3 cM"
"32","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AACCAC210","AACCAC210","marker_locus","337.3 cM"
"33","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT414","ACTCAT414","marker_locus","356.5 cM"
"34","Cowpea-Sanzi/Vita7-F10-RIL.LG01","AAGCAA170","AAGCAA170","marker_locus","382.1 cM"
"35","Cowpea-Sanzi/Vita7-F10-RIL.LG01","ACTCAT228","ACTCAT228","marker_locus","404.6 cM"
