Trait Descriptor: Pod maturity day of the year
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4379.898.1298253.Cicer.CHICKPEA.2001.PULLMAN.PI374090.1.1","arietinum","4395","240"
"2","4379.898.1304937.Cicer.CHICKPEA.2001.PULLMAN.PI458611.1.1","arietinum","WEYEN","240"
"3","4379.898.1301562.Cicer.CHICKPEA.2001.PULLMAN.W610046.1.1","arietinum","OBRAZTZOV CHIFLIK 1","240"
"4","4379.898.1301491.Cicer.CHICKPEA.2001.PULLMAN.W612856.1.1","arietinum","Mohammed #12","240"
"5","4379.898.1301492.Cicer.CHICKPEA.2001.PULLMAN.W612857.1.1","arietinum","Mohammed #13","240"
"6","4379.898.1298688.Cicer.CHICKPEA.2001.PULLMAN.W617610.1.1","arietinum","AOS 7C","240"
"7","4379.898.1304810.Cicer.CHICKPEA.2001.PULLMAN.PI462203.1.1.1","arietinum","UC-5","243"
"8","4379.898.1298725.Cicer.CHICKPEA.2001.PULLMAN.PI502990.1.1","arietinum","BLANCO LECHOSO-PI502990","243"
"9","4379.898.1301662.Cicer.CHICKPEA.2001.PULLMAN.PI572498.1.1","arietinum","PURITAN","243"
"10","4379.898.1304708.Cicer.CHICKPEA.2001.PULLMAN.PI598078.1.1","arietinum","SANFORD","243"
"11","4379.898.1298863.Cicer.CHICKPEA.2001.PULLMAN.PI598079.1.1","arietinum","DWELLEY","243"
"12","4379.898.1301501.Cicer.CHICKPEA.2001.PULLMAN.W612865.1.1","arietinum","Mohammed #21","243"
"13","4379.898.1299564.Cicer.CHICKPEA.2001.PULLMAN.W617442.1.1","arietinum","ICC 8448","243"
"14","4379.898.1299567.Cicer.CHICKPEA.2001.PULLMAN.W617445.1.1","arietinum","ICC 8573","243"
"15","4379.898.1299224.Cicer.CHICKPEA.2001.PULLMAN.W617463.1.1","arietinum","ICC 14098-W617463","243"
"16","4379.898.1298833.Cicer.CHICKPEA.2001.PULLMAN.W617593.1.1","arietinum","CuGa-292","243"
"17","4379.898.1298821.Cicer.CHICKPEA.2001.PULLMAN.W617602.1.1","arietinum","CuGa-137","243"
"18","4379.898.1300539.Cicer.CHICKPEA.2001.PULLMAN.W62846.1.1","arietinum","ILC 464-W62846","243"
"19","4406.927.1299190.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360050 CSP.1.1","arietinum","ICC 13579-CSP","243"
"20","4406.927.1303144.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360063 CSP.1.1","arietinum","RPIP 12-069-06198-CSP","243"
"21","4406.927.1303161.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360078 CSP.1.1","arietinum","RPIP 12-069-06223-CSP","243"
"22","4406.927.1303180.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360095 CSP.1.1","arietinum","RPIP 12-069-06256-CSP","243"
"23","4406.927.1303194.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360108 CSP.1.1","arietinum","RPIP 12-069-06278-CSP","243"
"24","4406.927.1303198.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360111 CSP.1.1","arietinum","RPIP 12-069-06288-CSP","243"
"25","4406.927.1299191.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360122 CSP.1.1","arietinum","ICC 13593-CSP","243"
"26","4406.927.1303242.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360133 CSP.1.1","arietinum","RPIP 12-071-00902-CSP","243"
"27","4406.927.1303272.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360159 CSP.1.1","arietinum","RPIP 12-071-01841-CSP","243"
"28","4406.927.1300304.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360258 CSP.1.1","arietinum","ILC 346-CSP","243"
"29","4406.927.1299425.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360347 CSP.1.1","arietinum","ICC 6919-CSP","243"
"30","4406.927.1299610.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360350 CSP.1.1","arietinum","ICC 9175-CSP","243"
"31","4406.927.1299427.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360365 CSP.1.1","arietinum","ICC 6931-CSP","243"
"32","4406.927.1299431.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360422 CSP.1.1","arietinum","ICC 6973-CSP","243"
"33","4406.927.1299440.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360530 CSP.1.1","arietinum","ICC 7059-CSP","243"
"34","4406.927.1299441.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360545 CSP.1.1","arietinum","ICC 7073-CSP","243"
"35","4406.927.1299443.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360561 CSP.1.1","arietinum","ICC 7084-CSP","243"
"36","4406.927.1299444.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360574 CSP.1.1","arietinum","ICC 7097-CSP","243"
"37","4406.927.1299193.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360596 CSP.1.1","arietinum","ICC 13604-CSP","243"
"38","4406.927.1299445.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360655 CSP.1.1","arietinum","ICC 7107-CSP","243"
"39","4406.927.1304591.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360663 CSP.1.1","arietinum","RPIP 12-096-00799-CSP","243"
"40","4406.927.1304598.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360667 CSP.1.1","arietinum","RPIP 12-096-00811-CSP","243"
"41","4406.927.1304601.Cicer.CHICKPEA.2017.CFERRY.CSP.PI360669 CSP.1.1","arietinum","RPIP 12-096-00813-CSP","243"
