QTL/MTL Data for Trait 'Root dry weight/total plant dry weight'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qRATratio.ICC283xICC8261.LG1.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC283xICC8261.LG4.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC283xICC8261.LG5.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC283xICC8261.LG6.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC283xICC8261.LG8.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC4958xICC1882.LG4.CC.1,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC4958xICC1882.LG4.CC.2,,,,,Chickpea-Drought_Tolerance-Varshney- 2014
qRATratio.ICC4958_x_ICC1882-RIL.LG04.CC.1,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qRATratio.ICC4958_x_ICC1882-RIL.LG04.CC.2,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qRATratio.ICC4958_x_ICC1882-RIL.LG04.CC.3,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qRATratio.ICC4958_x_ICC1882-RIL.LG04.CC.4,,,,,Chickpea-QTL_Drought_Tolerance-Jaganathan-2015
qRATRatio.ICCRIL03.LG4.1,,,,,Chickpea-Seed_Plant_Weight_Rainfed-Singh-2016
qRATRatio.ICCRIL03.LG4.2,,,,,Chickpea-Seed_Plant_Weight_Rainfed-Singh-2016
