QTL for Map: Chickpea-SBD377/BGD112-RIL-High_density
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Chickpea-SBD377/BGD112-RIL-High_density.LG01","qSDWT.SBD377/BGD112.LG1","QTL","46.29 cM","48.22 cM","-"
"2","Chickpea-SBD377/BGD112-RIL-High_density.LG01","qSDNB.SBD377/BGD112.LG1","QTL","85.68 cM","85.99 cM","-"
"3","Chickpea-SBD377/BGD112-RIL-High_density.LG01","qPNB.SBD377/BGD112.LG1","QTL","110.21 cM","112.6 cM","-"
"4","Chickpea-SBD377/BGD112-RIL-High_density.LG02","qSDNB.SBD377/BGD112.LG2","QTL","27.4 cM","28.53 cM","-"
"5","Chickpea-SBD377/BGD112-RIL-High_density.LG02","qPNB.SBD377/BGD112.LG2","QTL","64.59 cM","64.82 cM","-"
"6","Chickpea-SBD377/BGD112-RIL-High_density.LG02","qSDWT.SBD377/BGD112.LG2","QTL","66.79 cM","67.23 cM","-"
"7","Chickpea-SBD377/BGD112-RIL-High_density.LG04","qSDNBPL.SBD377/BGD112.LG4","QTL","90.43 cM","91.81 cM","-"
"8","Chickpea-SBD377/BGD112-RIL-High_density.LG05","qSDNB.SBD377/BGD112.LG5","QTL","50.04 cM","50.59 cM","-"
"9","Chickpea-SBD377/BGD112-RIL-High_density.LG05","qSDWT.SBD377/BGD112.LG5","QTL","50.71 cM","51.38 cM","-"
"10","Chickpea-SBD377/BGD112-RIL-High_density.LG06","qPNB.SBD377/BGD112.LG6","QTL","42.03 cM","42.56 cM","-"
"11","Chickpea-SBD377/BGD112-RIL-High_density.LG06","qSDWT.SBD377/BGD112.LG6","QTL","103.54 cM","104.89 cM","-"
"12","Chickpea-SBD377/BGD112-RIL-High_density.LG06","qSDNBPL.SBD377/BGD112.LG6","QTL","118.59 cM","122.03 cM","-"
"13","Chickpea-SBD377/BGD112-RIL-High_density.LG07","qSDWT.SBD377/BGD112.LG7","QTL","22.29 cM","23.83 cM","-"
"14","Chickpea-SBD377/BGD112-RIL-High_density.LG07","qSDNBPL.SBD377/BGD112.LG7","QTL","107.72 cM","109.4 cM","-"
"15","Chickpea-SBD377/BGD112-RIL-High_density.LG08","qPNB.SBD377/BGD112.LG8","QTL","14.64 cM","16.19 cM","-"
"16","Chickpea-SBD377/BGD112-RIL-High_density.LG08","qSDNBPL.SBD377/BGD112.LG8","QTL","25.02 cM","26.09 cM","-"
"17","Chickpea-SBD377/BGD112-RIL-High_density.LG08","qSDNB.SBD377/BGD112.LG8","QTL","28.62 cM","30.1 cM","-"
