Marker Loci for Map: Bean-Cerinza/G10022-BC2
"#","Linkage Group","Marker Name","Locus Name","Type","Position"
"1","Bean-Cerinza/G10022-BC2.LG01","PV-atcc1","PVatcc1","marker_locus","0 cM"
"2","Bean-Cerinza/G10022-BC2.LG01","Pv-139","PV139","marker_locus","19.8 cM"
"3","Bean-Cerinza/G10022-BC2.LG01","BM-0216","BM216","marker_locus","40.5 cM"
"4","Bean-Cerinza/G10022-BC2.LG01","BMc-224","BMc224","marker_locus","53.5 cM"
"5","Bean-Cerinza/G10022-BC2.LG01","ATA-0004","ATA4","marker_locus","64.2 cM"
"6","Bean-Cerinza/G10022-BC2.LG01","BM-0221","BM221","marker_locus","71.5 cM"
"7","Bean-Cerinza/G10022-BC2.LG01","Pv-133","PV133","marker_locus","81.2 cM"
"8","Bean-Cerinza/G10022-BC2.LG01","Pv-031","PV31","marker_locus","90.4 cM"
"9","Bean-Cerinza/G10022-BC2.LG01","Pv-218","PV218","marker_locus","95.8 cM"
"10","Bean-Cerinza/G10022-BC2.LG01","ATA-0003","ATA3","marker_locus","104.7 cM"
"11","Bean-Cerinza/G10022-BC2.LG01","BMd-0014","BMd14","marker_locus","108.4 cM"
"12","Bean-Cerinza/G10022-BC2.LG01","BM-0284","BM284","marker_locus","114.2 cM"
"13","Bean-Cerinza/G10022-BC2.LG01","BM-0275","BM275","marker_locus","123.1 cM"
"14","Bean-Cerinza/G10022-BC2.LG01","BMd-0076","BMd76","marker_locus","132 cM"
"15","Bean-Cerinza/G10022-BC2.LG01","PV-atcc3","PV-atcc3","marker_locus","137.5 cM"
"16","Bean-Cerinza/G10022-BC2.LG01","BM-0218","BM218","marker_locus","146.5 cM"
"17","Bean-Cerinza/G10022-BC2.LG01","BMc-313","BMc313","marker_locus","156.8 cM"
"18","Bean-Cerinza/G10022-BC2.LG01","Pv-107","PV107","marker_locus","180.7 cM"
"19","Bean-Cerinza/G10022-BC2.LG01","Pv-054","PV54","marker_locus","186.5 cM"
"20","Bean-Cerinza/G10022-BC2.LG01","Pv-233","PV233","marker_locus","203.8 cM"
"21","Bean-Cerinza/G10022-BC2.LG02","BM-152","BM152","marker_locus","0 cM"
"22","Bean-Cerinza/G10022-BC2.LG02","BM-0152","BM152","marker_locus","0 cM"
"23","Bean-Cerinza/G10022-BC2.LG02","BMc-347","BMc347","marker_locus","20.2 cM"
"24","Bean-Cerinza/G10022-BC2.LG02","PV-cct1","PV-cct1","marker_locus","27.1 cM"
"25","Bean-Cerinza/G10022-BC2.LG02","BM-0164","BM164","marker_locus","30.6 cM"
"26","Bean-Cerinza/G10022-BC2.LG02","BM-0167","BM167","marker_locus","43.1 cM"
"27","Bean-Cerinza/G10022-BC2.LG02","BM-0253","BM253","marker_locus","61.5 cM"
"28","Bean-Cerinza/G10022-BC2.LG02","BM-0142","BM142","marker_locus","72.3 cM"
"29","Bean-Cerinza/G10022-BC2.LG02","BMc-280","BMc280","marker_locus","83.6 cM"
"30","Bean-Cerinza/G10022-BC2.LG02","BMc-176","BMc176","marker_locus","100.5 cM"
"31","Bean-Cerinza/G10022-BC2.LG02","ATA-0007","ATA7","marker_locus","110.2 cM"
"32","Bean-Cerinza/G10022-BC2.LG02","ATA-0016","ATA16","marker_locus","113.7 cM"
"33","Bean-Cerinza/G10022-BC2.LG02","ATA-0133","ATA133","marker_locus","117.5 cM"
"34","Bean-Cerinza/G10022-BC2.LG02","ATA-0269","ATA269","marker_locus","119.5 cM"
"35","Bean-Cerinza/G10022-BC2.LG02","BMd-0019","BMd19","marker_locus","127.9 cM"
"36","Bean-Cerinza/G10022-BC2.LG02","ATA-0150","ATA150","marker_locus","135.7 cM"
"37","Bean-Cerinza/G10022-BC2.LG02","GATS-091","GAT91","marker_locus","143.8 cM"
"38","Bean-Cerinza/G10022-BC2.LG02","Pv-243","PV243","marker_locus","160 cM"
"39","Bean-Cerinza/G10022-BC2.LG02","Pv-078","PV78","marker_locus","160 cM"
"40","Bean-Cerinza/G10022-BC2.LG02","BM-0156","BM156","marker_locus","168.4 cM"
"41","Bean-Cerinza/G10022-BC2.LG02","Pv-094","PV94","marker_locus","187 cM"
"42","Bean-Cerinza/G10022-BC2.LG03","Pv-109","PV109","marker_locus","0 cM"
"43","Bean-Cerinza/G10022-BC2.LG03","Pv-087","PV87","marker_locus","41.4 cM"
"44","Bean-Cerinza/G10022-BC2.LG03","Pv-131","PV131","marker_locus","90 cM"
"45","Bean-Cerinza/G10022-BC2.LG03","BMd-0036","MBd36","marker_locus","114.2 cM"
"46","Bean-Cerinza/G10022-BC2.LG03","BMc-333","BMc333","marker_locus","128.9 cM"
"47","Bean-Cerinza/G10022-BC2.LG03","BMc-320","BMc320","marker_locus","137.3 cM"
"48","Bean-Cerinza/G10022-BC2.LG03","BMc-180","BMc180","marker_locus","153.5 cM"
