QTL for Map: Lentil-SeedTrait-Jha-2017
"#","Linkage Group","Name","Type","Start","Stop","Peak"
"1","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDDIA.WA864909_x_Precoz.LG5.1","QTL","-","-","9.16 "
"2","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDDIA.WA864909_x_Precoz.LG5.2","QTL","-","-","96.2 "
"3","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDDIA.WA864909_x_Precoz.LG5.3","QTL","-","-","96.2 "
"4","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDDIA.WA864909_x_Precoz.LG5.4","QTL","-","-","148 "
"5","Lentil-WA864909_x_Precoz-RIL-2017.LG2","qSDTH.WA864909_x_Precoz.LG2","QTL","-","-","97.71 "
"6","Lentil-WA864909_x_Precoz-RIL-2017.LG6","qSDTH.WA864909_x_Precoz.LG6.1","QTL","-","-","54 "
"7","Lentil-WA864909_x_Precoz-RIL-2017.LG6","qSDTH.WA864909_x_Precoz.LG6.2","QTL","-","-","54 "
"8","Lentil-WA864909_x_Precoz-RIL-2017.LG8","qSDTH.WA864909_x_Precoz.LG8.1","QTL","-","-","33.84 "
"9","Lentil-WA864909_x_Precoz-RIL-2017.LG8","qSDTH.WA864909_x_Precoz.LG8.2","QTL","-","-","33.84 "
"10","Lentil-WA864909_x_Precoz-RIL-2017.LG8","qSDTH.WA864909_x_Precoz.LG8.3","QTL","-","-","41.38 "
"11","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDPLMP.WA864909_x_Precoz.LG5.1","QTL","-","-","100.9 "
"12","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDPLMP.WA864909_x_Precoz.LG5.2","QTL","-","-","100.9 "
"13","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDPLMP.WA864909_x_Precoz.LG5.3","QTL","-","-","150 "
"14","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDPLMP.WA864909_x_Precoz.LG5.4","QTL","-","-","156.33 "
"15","Lentil-WA864909_x_Precoz-RIL-2017.LG7","qSDPLMP.WA864909_x_Precoz.LG7","QTL","-","-","39.53 "
"16","Lentil-WA864909_x_Precoz-RIL-2017.LG8","qSDPLMP.WA864909_x_Precoz.LG8","QTL","-","-","33.84 "
"17","Lentil-WA864909_x_Precoz-RIL-2017.LG4","qSDWGT.WA864909_x_Precoz.LG4","QTL","-","-","23.71 "
"18","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDWGT.WA864909_x_Precoz.LG5.1","QTL","-","-","58.8 "
"19","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDWGT.WA864909_x_Precoz.LG5.2","QTL","-","-","98.8 "
"20","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDWGT.WA864909_x_Precoz.LG5.3","QTL","-","-","98.8 "
"21","Lentil-WA864909_x_Precoz-RIL-2017.LG5","qSDPL.WA864909_x_Precoz.LG5","QTL","-","-","63.12 "
"22","Lentil-WA864909_x_Precoz-RIL-2017.LG8","qSDPL.WA864909_x_Precoz.LG8","QTL","-","-","26.03 "
"23","Lentil-WA864909_x_Precoz-RIL-2017.LG3","qPLHGT.WA864909_x_Precoz.LG3","QTL","-","-","14.87 "
