QTL/MTL Data for Trait 'Pea weevil resistance'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qPWR.PennantxPI595933.LG2.COR2,LG2,,31,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG2.SCR2,LG2,,28.2,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG3.COR3a,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG3.COR3b,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG4.COR4a,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG4.COR4b,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG5.COR5a,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG5.COR5b,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG5.SCR5a,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG5.SCR5b,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG7a.COR7,LG7,151.4,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG7b.POD7,LG7,881.3,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG7b.SCR7a,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
qPWR.PennantxPI595933.LG7b.SCR7b,,,,,Pea-Pea_weevil_resistance-Aryamanesh-2014
