Trait Descriptor: Peducle length
"#","Sample Name","Species","Germplasm","Descriptor"
"1","4293.938.1247457.Pisum.Pea.2011.SHOUSE.PI210587.1.1","sativum","KING TUT-PI210587","50.9"
"2","4293.938.1245808.Pisum.Pea.2011.SHOUSE.PI210604.1.1","sativum","CANADA FIELD","32.8"
"3","4293.938.1246113.Pisum.Pea.2011.SHOUSE.PI210614.1.1","sativum","DWARF MARKET","114.7"
"4","4293.938.1248167.Pisum.Pea.2011.SHOUSE.PI210661.1.1","sativum","MPEE","34.9"
"5","4293.938.1249341.Pisum.Pea.2011.SHOUSE.PI244224.1.1","sativum","RONDO-PI244224","23.1"
"6","4293.938.1249652.Pisum.Pea.2011.SHOUSE.PI244256.1.1","sativum","VESTA-PI244256","25.5"
"7","4293.938.1247603.Pisum.Pea.2011.SHOUSE.PI250447.1.1","sativum","LINCOLN-PI250447","84.7"
"8","4293.938.1245448.Pisum.Pea.2011.SHOUSE.PI269796.1.1","sativum","Aa106","231"
"9","4293.938.10495.Pisum.Pea.2011.SHOUSE.PI272148.1.1","sativum","NAVALE ARTTURI","24.3"
"10","4293.938.1246424.Pisum.Pea.2011.SHOUSE.PI272158.1.1","sativum","GRISEO COLORATUM-PI272158","61.1"
"11","4293.938.1249160.Pisum.Pea.2011.SHOUSE.PI330384.1.1","sativum","Porta","16.1"
"12","4293.938.1249807.Pisum.Pea.2011.SHOUSE.PI343294.1.1","sativum","W6 8944","29.5"
"13","4293.938.1244905.Pisum.Pea.2011.SHOUSE.PI343972.1.1","sativum","22630","11.8"
"14","4293.938.10578.Pisum.Pea.2011.SHOUSE.PI343978.1.1","sativum","22742","32.7"
"15","4293.938.1244915.Pisum.Pea.2011.SHOUSE.PI343992.1.1","sativum","22650","30.7"
"16","4293.938.1248909.Pisum.Pea.2011.SHOUSE.PI347394.1.1","sativum","PLP 342","30.3"
"17","4293.938.1248991.Pisum.Pea.2011.SHOUSE.PI347422.1.1","sativum","PLP 426","40.5"
"18","4293.938.1249020.Pisum.Pea.2011.SHOUSE.PI347433.1.1","sativum","PLP 463","77.7"
"19","4293.938.1245759.Pisum.Pea.2011.SHOUSE.PI347443.1.1","sativum","BR. 118","74.1"
"20","4293.938.1248681.Pisum.Pea.2011.SHOUSE.PI347447.1.1","sativum","PLP 116","63.3"
"21","4293.938.1248691.Pisum.Pea.2011.SHOUSE.PI347448.1.1","sativum","PLP 125A","82.2"
"22","4293.938.1248760.Pisum.Pea.2011.SHOUSE.PI356870.1.1","sativum","PLP 195","17.1"
"23","4293.938.1248856.Pisum.Pea.2011.SHOUSE.PI356904.1.1","sativum","PLP 287","34.7"
"24","4293.938.1246446.Pisum.Pea.2011.SHOUSE.PI595575.1.1","sativum","GYPSY","16.8"
"25","4293.938.1249254.Pisum.Pea.2011.SHOUSE.PI595582.1.1","sativum","QUINCY","7.5"
"26","4293.938.1249983.Pisum.Pea.2011.SHOUSE.PI595960.1.1","sativum","X78128","119.5"
"27","4293.938.1245531.Pisum.Pea.2011.SHOUSE.PI600733.1.1","sativum","ALPHA I","71.9"
"28","4293.938.10727.Pisum.Pea.2011.SHOUSE.PI619078.1.1","sativum","Fallon","18.9"
"29","4293.938.1351.Pisum.Pea.2011.SHOUSE.PI619079.1.1","sativum","Shawnee","18.2"
"30","4293.938.1247396.Pisum.Pea.2011.SHOUSE.PI619080.1.1","sativum","JOEL","39"
"31","4293.938.10267.Pisum.Pea.2011.SHOUSE.PI628276.1.1","sativum","Lifter","38.1"
"32","4293.938.1249235.Pisum.Pea.2011.SHOUSE.PI635167.1.1","sativum","PURPLE BLOSSOM SUGAR PEAS","45.6"
"33","4293.938.1246127.Pisum.Pea.2011.SHOUSE.PI635169.1.1","sativum","EARLY BIRD","36.1"
"34","4293.938.1249529.Pisum.Pea.2011.SHOUSE.PI635170.1.1","sativum","SWEET GREEN","61.1"
"35","4293.938.1248114.Pisum.Pea.2011.SHOUSE.PI635173.1.1","sativum","MIGHTY MIDGET","16.7"
"36","4293.938.1246511.Pisum.Pea.2011.SHOUSE.PI635174.1.1","sativum","HUSTLER","46.7"
"37","4293.938.1249739.Pisum.Pea.2011.SHOUSE.PI639965.1.1","sativum","W6 17040","22.3"
"38","4293.938.1249958.Pisum.Pea.2011.SHOUSE.PI639966.1.1","sativum","WJK94-T11","22.3"
"39","4293.938.1249696.Pisum.Pea.2011.SHOUSE.PI639970.1.1","sativum","VIR K-4871","28.5"
"40","4293.938.1249452.Pisum.Pea.2011.SHOUSE.PI641005.1.1","sativum","SPECTER","46.8"
"41","4293.938.1249694.Pisum.Pea.2011.SHOUSE.W615032.1.1","sativum","VIR K-3249","21.4"
"42","4293.938.1249432.Pisum.Pea.2011.SHOUSE.W619909.1.1","sativum","Sikkum Local","15.9"
"43","4293.938.1247317.Pisum.Pea.2011.SHOUSE.W619910.1.1","sativum","JI 1050","27.2"
"44","4293.938.1247316.Pisum.Pea.2011.SHOUSE.W619911.1.1","sativum","JI 1048","49"
"45","4293.938.1544.Pisum.Pea.2011.SHOUSE.W632867.1.1","sativum","Greenfeast","38.3"
"46","4296.898.1248389.Pisum.Pea.2014.Pullman.PSP.PI102888 PSP.1.1","sativum","No. 8-PI102888-PSP","45"
"47","4296.898.1245605.Pisum.Pea.2014.Pullman.PSP.PI109866 PSP.1.1","sativum","ARVEJAS VERDES-PI109866-PSP","67"
"48","4296.898.1248004.Pisum.Pea.2014.Pullman.PSP.PI116056 PSP.1.1","sativum","Matar-PI116056-PSP","84"
