QTL/MTL Data for Trait 'Stem thickness'
"QTL/MTL","Linkage Group","Peak","Start","Stop","Dataset"
qSTTK.JP211874/JP229096.LG2,LG2,71.1,,,mungbean-Domestication_related_traits-Isemura-2012
qSTTK.JP235863/AusTRCF66514.LG07,LG07,16,,,Vigna-Domestication-Dachapak-2018
qSTTK.JP81610/JP89083.LG01.BC1F1,LG01,87.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG02.BC1F1,LG02,75.1,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG02.F2,LG02,86.9,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG03.BC1F1,LG03,78.1,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG03.F2,LG03,83.2,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG04.F2,LG04,30.8,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG06.BC1F1,LG06,23.6,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG06.F2,LG06,56,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG07.F2,LG07,42,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG09.BC1F1,LG09,19.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG10.BC1F1,LG10,63.2,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG11.BC1F1,LG11,35.5,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.JP81610/JP89083.LG11.F2,LG11,23.8,,,Cowpea-Domestication_traits-Kongjaimun-2012
qSTTK.TN67/ICPMO_056.LG03.F2,LG03,41,,,Vigna-Domestication-Yundaeng-2019
GWAS0000366,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000370,,,,,Pea-Ascochyta_blight-Martins-2022
GWAS0000380,,,,,Pea-Ascochyta_blight-Martins-2022
